index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2812
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2018 2:54:46 PM,-579914,43.0794,-89.3681,3.53250511492446,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2812
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2018 3:18:30 PM,-578490,43.0773,-89.3748,0.827982202900831,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2812
6,False,'00:00:00,-0.61142286638005,False,0.0150029711038223,0,1400.0503286786,54.9625791758033,-1860.97134104897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:40 AM,3/3/2018 11:05:18 AM,11118,27.4889,-82.6959,4.5451297838761,False,1,1,27.6235,-82.7098,54.9625791758033,54.9625791758033,0,57.3225533099202,0,0,0,off race course(1),2812
8,False,'00:00:00,-0.61142286638005,False,0.0150029711038223,0,1400.0503286786,54.9625791758033,-1860.97134104897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:40 AM,3/3/2018 12:14:04 PM,15244,27.4347,-82.6722,3.2360509427744,False,1,1,27.6235,-82.7098,54.9625791758033,54.9625791758033,0,57.3225533099202,0,0,0,off race course(1),2812
10,False,'00:00:00,-0.61142286638005,False,0.0150029711038223,0,1400.0503286786,54.9625791758033,-1860.97134104897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:46:40 AM,3/3/2018 12:55:38 PM,17738,27.4059,-82.6363,4.59227515099107,False,1,1,27.6235,-82.7098,54.9625791758033,54.9625791758033,0,57.3225533099202,0,0,0,off race course(1),2812
12,False,'00:00:00,-0.363034971859649,False,0.415153753106626,0,38741.4029172532,5.01032725092918,605.163344448077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:46:35 PM,3/3/2018 2:21:50 PM,22910,27.3172,-82.5525,5.02127655629412,False,1,1,27.3172,-82.5525,5.01032725092918,54.9625791758033,0,80.6282054355795,0,0,0,,2812
14,False,'00:00:00,-0.29157245258995,False,0.530279262845634,0,49484.7088020674,4.72290500499416,3046.59179661001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:18:13 PM,3/3/2018 3:45:28 PM,27928,27.2266,-82.512,4.72519703634651,False,1,1,27.2266,-82.512,4.72290500499416,54.9625791758033,0,87.3756822659887,0,0,0,,2812
16,False,'00:00:00,-0.29157245258995,False,0.530279262845634,0,49484.7088020674,4.72290500499416,3046.59179661001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:18:13 PM,3/3/2018 5:40:27 PM,34827,27.1178,-82.4669,1.98605501835764,False,1,1,27.2266,-82.512,4.72290500499416,54.9625791758033,0,87.3756822659887,0,0,0,off race course(1),2812
18,False,'00:00:00,-0.184853730819005,False,0.702202214459026,0,65528.2499945451,4.28956024000354,2300.27421114934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:58:34 PM,3/3/2018 6:10:25 PM,36625,27.0971,-82.4398,4.33244864362477,False,1,1,27.0971,-82.4398,4.28956024000354,54.9625791758033,0,97.3930376655231,0,0,0,,2812
20,False,'00:00:00,-0.184853730819005,False,0.702202214459026,0,65528.2499945451,4.28956024000354,2300.27421114934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:58:34 PM,3/3/2018 7:30:30 PM,41430,27.0414,-82.4301,2.78940016446954,False,1,1,27.0971,-82.4398,4.28956024000354,54.9625791758033,0,97.3930376655231,0,0,0,off race course(1),2812
22,False,'00:00:00,-0.184853730819005,False,0.702202214459026,0,65528.2499945451,4.28956024000354,2300.27421114934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:58:34 PM,3/3/2018 8:13:30 PM,44010,27.0107,-82.4095,3.43123814200467,False,1,1,27.0971,-82.4398,4.28956024000354,54.9625791758033,0,97.3930376655231,0,0,0,off race course(1),2812
24,False,'00:00:00,-0.184853730819005,False,0.702202214459026,0,65528.2499945451,4.28956024000354,2300.27421114934,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:58:34 PM,3/3/2018 8:50:26 PM,46226,26.9844,-82.3924,3.46111651831174,False,1,1,27.0971,-82.4398,4.28956024000354,54.9625791758033,0,97.3930376655231,0,0,0,off race course(1),2812
26,False,'00:00:00,-0.0851980195706499,False,0.862746716291822,0,80509.9746811496,3.10393220824365,4240.05646059405,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:49:55 AM,3/3/2018 9:10:22 PM,47422,26.9724,-82.3795,3.76311773926474,False,1,1,26.9724,-82.3795,3.10393220824365,54.9625791758033,0,106.783906446142,0,0,0,,2812
28,False,'00:00:00,-0.070306044606945,False,0.886737561090433,0,82748.7572471585,3,3733.64074970064,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:59:54 AM,3/3/2018 9:40:17 PM,49217,26.9549,-82.3684,2.77937115828667,False,1,1,26.9549,-82.3684,2.7870145041543,54.9625791758033,0,108.174586718872,0,0,0,,2812
30,False,'00:00:00,-0.05535972875736,False,0.910815948593256,0,84995.7091411596,3.5170398264238,2704.37897104741,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:05:48 AM,3/3/2018 10:03:58 PM,50638,26.9381,-82.3559,3.50333099311376,False,1,1,26.9381,-82.3559,3.5170398264238,54.9625791758033,0,109.569032551615,0,0,0,,2812
32,False,'00:00:00,-0.0398756696535756,False,0.935760635897443,0,87323.502577362,3.13995535196566,1576.13742635694,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:27:12 AM,3/3/2018 10:31:02 PM,52262,26.9208,-82.3428,3.12662441992213,False,1,1,26.9208,-82.3428,3.13995535196566,54.9625791758033,0,111.01284524442,0,0,0,,2812
34,False,'00:00:00,-0.0128687682044769,False,0.979268524054375,0,91383.5805907567,3.86582228196742,-78.4068572030195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:38:44 PM,3/3/2018 11:10:15 PM,54615,26.8902,-82.3208,3.84258486821126,False,1,1,26.8902,-82.3208,3.86582228196742,54.9625791758033,0,113.527280863184,0,0,0,,2812
36,False,'00:00:00,0.0119337009533783,False,0.0119337009533789,0.624979819347677,95112.2556442612,3,1942.80530229473,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:52:25 AM,3/4/2018 1:06:27 AM,61587,26.8589,-82.3063,1.30514041625169,False,1,2,26.8589,-82.3063,1.30702158067554,54.9625791758033,0,115.874835265094,0,0,0,,2812
38,False,'00:00:00,0.013892146947289,False,0.0138921469472896,0.727545589032898,95406.6782952745,3,1967.22469682878,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:19 PM,3/4/2018 7:09:00 AM,83340,26.8568,-82.3045,1.11869467879449,False,1,2,26.8568,-82.3045,1.123469944071,54.9625791758033,0,116.070154030186,0,0,0,,2812
40,False,'00:00:00,0.0391869437945106,False,0.0391869437945113,2.05225932417451,99209.3673496353,3.29042616566174,1185.81544686584,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:25 AM,3/4/2018 7:48:48 AM,85728,26.8313,-82.2784,3.77709377813134,False,1,2,26.8313,-82.2784,3.80183409301614,54.9625791758033,0,118.47047820631,0,0,0,,2812
42,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 8:28:50 AM,88130,26.8184,-82.2736,0.371774107237655,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,,2812
44,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 8:58:51 AM,89931,26.8107,-82.2819,0.232960976167818,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
46,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 9:48:45 AM,92925,26.7769,-82.2786,5.29457289396582,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
48,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 10:08:44 AM,94124,26.7496,-82.2716,6.07044172736285,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
50,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 10:48:41 AM,96521,26.7075,-82.2447,5.31354612620565,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
52,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 11:36:09 AM,99369,26.677,-82.2257,1.18277494172362,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
54,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 12:06:36 PM,101196,26.6689,-82.2221,1.19191100437154,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
56,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 12:26:28 PM,102388,26.6531,-82.209,3.86159918391136,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
58,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 1:06:29 PM,104789,26.6391,-82.1778,3.00147014152252,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
60,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 1:56:23 PM,107783,26.5936,-82.1506,4.75458939403522,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
62,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 2:46:27 PM,110787,26.5491,-82.122,4.09443775678112,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
64,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 3:10:04 PM,112204,26.5234,-82.1144,5.07150586066922,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
66,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 3:56:17 PM,114977,26.4841,-82.0985,3.67903658366347,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
68,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 4:56:14 PM,118574,26.4894,-82.0551,3.06846706512961,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
70,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 7:11:24 PM,126684,26.4905,-82.0501,0.00744384722484535,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
72,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 7:41:22 PM,128482,26.4913,-82.0514,0.291235791041039,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
74,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/4/2018 8:24:37 PM,131077,26.4885,-82.0472,0.375617586274232,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
76,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 8:47:26 AM,175646,26.489,-82.0476,0.683583372281651,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
78,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 9:07:33 AM,176853,26.4817,-82.0373,2.123752029724,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
80,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 9:27:20 AM,178040,26.4743,-82.0275,1.58423656852858,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
82,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 10:17:14 AM,181034,26.457,-82.0079,1.81039880260073,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
84,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 11:27:29 AM,185249,26.455,-81.9937,0.792151176082346,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
86,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 12:07:26 PM,187646,26.461,-81.9752,1.84368193629362,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
88,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 1:42:43 PM,193363,26.4537,-81.9583,0.427374464753235,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
90,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 2:33:25 PM,196405,26.4386,-81.9488,2.51867014958309,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
92,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 2:52:32 PM,197552,26.4228,-81.9386,4.10577971626982,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
94,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 3:32:33 PM,199953,26.3877,-81.9162,4.26230650772362,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
96,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 3:52:30 PM,201150,26.3699,-81.9052,4.17055271434246,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
98,False,'00:00:00,0.0489848491674715,False,0.0489848491674722,2.56538539913663,100682.333815524,3.29042616566174,2920.83080291378,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:28:46 AM,3/5/2018 4:32:27 PM,203547,26.3483,-81.8709,4.03910335138332,False,1,2,26.8184,-82.2736,0.182646259696298,54.9625791758033,0,119.509810624251,0,0,0,off race course(1),2812
100,False,'00:00:00,0.499628929348993,False,0.499628929348994,26.1660652655294,168429.836255221,3.29042616566174,4301.46806535005,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:34:46 AM,3/5/2018 5:22:27 PM,206547,26.3406,-81.8503,0.230021968824904,False,1,2,26.3406,-81.8503,0.0768229434075811,54.9625791758033,0,161.709599961119,0,0,0,,2812
102,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 5:52:26 PM,208346,26.3317,-81.8489,1.88025764025616,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
104,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 6:22:21 PM,210141,26.2988,-81.8387,4.66122009547597,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
106,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 6:42:22 PM,211342,26.2789,-81.8333,4.02011277557367,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
108,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 7:22:18 PM,213738,26.2435,-81.8233,3.64794336736146,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
110,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 7:52:31 PM,215551,26.2152,-81.8195,3.99859277348292,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
112,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 8:22:15 PM,217335,26.19,-81.8177,3.45530588550513,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
114,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 8:52:10 PM,219130,26.1661,-81.8141,3.25635230588288,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
116,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 9:12:14 PM,220334,26.1523,-81.8109,2.76499471845594,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
118,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 9:52:13 PM,222733,26.1319,-81.8075,0.0906924605713453,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
120,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 10:22:10 PM,224530,26.1317,-81.8079,0.224990496998754,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
122,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 10:52:09 PM,226329,26.1306,-81.8071,0.401472433015396,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
124,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/5/2018 11:22:04 PM,228124,26.1129,-81.8061,2.52383804600934,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
126,False,'00:00:00,0.499665545164803,False,0.499665545164804,26.167982872317,168435.340887768,3.29042616566174,4275.92738295395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:44:57 AM,3/6/2018 12:02:05 AM,230525,26.0925,-81.8002,2.01227955121365,False,1,2,26.3406,-81.8502,0.020021966699976,54.9625791758033,0,161.715798849474,0,0,0,off race course(1),2812
