index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2824
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 2:18:41 PM,-409279,28.2179,-80.6006,0.00335135941711714,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2824
4,False,'00:00:00,-0.607468942704724,False,0.0213727084604508,0,1994.46278325383,3,-1962.87764602067,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:10:23 AM,3/3/2018 9:07:12 AM,4032,27.6188,-82.7069,1.14917116563081,False,1,1,27.6188,-82.7069,1.1375579995935,71.4378346554269,0,57.6882110910857,0,0,0,,2824
6,False,'00:00:00,-0.586585530901555,False,0.0550157069651079,0,5133.96700466626,3.94230921445156,1113.75509654205,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:12:30 PM,3/3/2018 9:36:51 AM,5811,27.5896,-82.7016,4.14257931777338,False,1,1,27.5896,-82.7016,3.94230921445156,71.4378346554269,0,59.7340807712926,0,0,0,,2824
8,False,'00:00:00,-0.572472025184262,False,0.0777524444396949,0,7255.71852668743,3.92699640096869,3301.07269568893,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:21:00 PM,3/3/2018 9:56:41 AM,7001,27.5697,-82.6983,4.20418821410792,False,1,1,27.5697,-82.6983,3.92699640096869,71.4378346554269,0,61.126602188036,0,0,0,,2824
10,False,'00:00:00,-0.565999373744498,False,0.0881798307672528,0,8228.7834985607,3.62780642568222,4274.62706318312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:05 AM,3/3/2018 10:36:29 AM,9389,27.5291,-82.6911,4.42463069495603,False,1,1,27.5606,-82.6967,3.62780642568222,71.4378346554269,0,61.7636552671287,0,0,0,off race course(1),2824
12,False,'00:00:00,-0.565999373744498,False,0.0881798307672528,0,8228.7834985607,3.62780642568222,4274.62706318312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:05 AM,3/3/2018 11:06:03 AM,11163,27.4946,-82.6934,4.93017833182016,False,1,1,27.5606,-82.6967,3.62780642568222,71.4378346554269,0,61.7636552671287,0,0,0,off race course(1),2824
14,False,'00:00:00,-0.565999373744498,False,0.0881798307672528,0,8228.7834985607,3.62780642568222,4274.62706318312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:05 AM,3/3/2018 11:35:36 AM,12936,27.4642,-82.6887,3.67386766847044,False,1,1,27.5606,-82.6967,3.62780642568222,71.4378346554269,0,61.7636552671287,0,0,0,off race course(1),2824
16,False,'00:00:00,-0.565999373744498,False,0.0881798307672528,0,8228.7834985607,3.62780642568222,4274.62706318312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:05 AM,3/3/2018 12:05:30 PM,14730,27.4411,-82.6631,5.25850135160666,False,1,1,27.5606,-82.6967,3.62780642568222,71.4378346554269,0,61.7636552671287,0,0,0,off race course(1),2824
18,False,'00:00:00,-0.565999373744498,False,0.0881798307672528,0,8228.7834985607,3.62780642568222,4274.62706318312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:05 AM,3/3/2018 12:45:37 PM,17137,27.407,-82.6307,4.71029613553978,False,1,1,27.5606,-82.6967,3.62780642568222,71.4378346554269,0,61.7636552671287,0,0,0,off race course(1),2824
20,False,'00:00:00,-0.565999373744498,False,0.0881798307672528,0,8228.7834985607,3.62780642568222,4274.62706318312,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:26:05 AM,3/3/2018 1:14:48 PM,18888,27.3832,-82.6063,4.56988033172909,False,1,1,27.5606,-82.6967,3.62780642568222,71.4378346554269,0,61.7636552671287,0,0,0,off race course(1),2824
22,False,'00:00:00,-0.408835750228223,False,0.341369089341472,0,31855.9505597848,3.344400541087,4355.45706989221,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:55:58 AM,3/3/2018 1:34:56 PM,20096,27.3683,-82.5929,3.40579315545562,False,1,1,27.3683,-82.5929,3.344400541087,71.4378346554269,0,76.5252027444709,0,0,0,,2824
24,False,'00:00:00,-0.36608078273325,False,0.410246977737168,0,38283.5114488752,4.17398404784527,11.5982553600525,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:08:28 PM,3/3/2018 2:34:06 PM,23646,27.3217,-82.5529,4.22904559718068,False,1,1,27.3217,-82.5529,4.17398404784527,71.4378346554269,0,80.5785236991819,0,0,0,,2824
26,False,'00:00:00,-0.337584353299833,False,0.45615448278723,0,42567.5174027212,4.34752003489038,3778.60664142588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:58:07 PM,3/3/2018 3:13:43 PM,26023,27.2819,-82.5443,4.80336384485263,False,1,1,27.2819,-82.5443,4.34752003489038,71.4378346554269,0,83.3908715170628,0,0,0,,2824
28,False,'00:00:00,-0.312822534603876,False,0.49604556175519,0,46290.0812758336,4.60108089678888,4160.16738835317,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:23:14 PM,3/3/2018 3:44:01 PM,27841,27.2511,-82.529,4.60393187015673,False,1,1,27.2511,-82.529,4.60108089678888,71.4378346554269,0,85.7504565214407,0,0,0,,2824
30,False,'00:00:00,-0.295276287450757,False,0.524312416438635,0,48927.8934076042,4.89022870518293,2771.40502355556,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:47:54 PM,3/3/2018 4:03:21 PM,29001,27.2315,-82.5137,4.88752007627307,False,1,1,27.2315,-82.5137,4.89022870518293,71.4378346554269,0,87.4073347212694,0,0,0,,2824
32,False,'00:00:00,-0.261573894050887,False,0.578606685087934,0,53994.5370838324,4.74636783611205,4597.00109450399,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:32:41 PM,3/3/2018 4:42:57 PM,31377,27.1878,-82.4964,4.85653439144602,False,1,1,27.1878,-82.4964,4.74636783611205,71.4378346554269,0,90.6127838140816,0,0,0,,2824
34,False,'00:00:00,-0.235250412873632,False,0.621013589009128,0,57951.8732249374,5.12256324874261,5021.61164705329,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:44:18 PM,3/3/2018 5:12:46 PM,33166,27.155,-82.4802,5.12676230817855,False,1,1,27.155,-82.4802,5.12256324874261,71.4378346554269,0,93.0925881754925,0,0,0,,2824
36,False,'00:00:00,-0.225775215082293,False,0.636278051929741,0,59376.3255005045,5.36432368237675,4586.4268350294,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:43:23 PM,3/3/2018 5:42:59 PM,34979,27.1174,-82.4667,5.52518563653926,False,1,1,27.144,-82.4728,5.36432368237675,71.4378346554269,0,93.9793597729164,0,0,0,off race course(1),2824
38,False,'00:00:00,-0.194143315314454,False,0.687236772976814,0,64131.7018627784,4.47328492411314,3351.09720585179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:58:30 PM,3/3/2018 6:02:18 PM,36138,27.107,-82.4487,4.27212512301596,False,1,1,27.107,-82.4487,4.47328492411314,71.4378346554269,0,96.9375044068643,0,0,0,,2824
40,False,'00:00:00,-0.174124060570252,False,0.719487621821413,0,67141.2931772309,3.47856581568349,1640.73015769288,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:03:44 AM,3/3/2018 6:31:56 PM,37916,27.0849,-82.431,3.46916970094671,False,1,1,27.0849,-82.431,3.47856581568349,71.4378346554269,0,98.8192123614585,0,0,0,,2824
42,False,'00:00:00,-0.16504059988817,False,0.734120999596305,0,68506.8537199821,3,3700.37170178245,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:08:09 AM,3/3/2018 6:51:33 PM,39093,27.0709,-82.4305,3.30125151068936,False,1,1,27.0709,-82.4305,2.82803142192411,71.4378346554269,0,99.7890897672696,0,0,0,,2824
44,False,'00:00:00,-0.16504059988817,False,0.734120999596305,0,68506.8537199821,3,3700.37170178245,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:08:09 AM,3/3/2018 7:21:25 PM,40885,27.0458,-82.4338,3.95065637127803,False,1,1,27.0709,-82.4305,2.82803142192411,71.4378346554269,0,99.7890897672696,0,0,0,off race course(1),2824
46,False,'00:00:00,-0.16504059988817,False,0.734120999596305,0,68506.8537199821,3,3700.37170178245,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:08:09 AM,3/3/2018 7:51:08 PM,42668,27.0231,-82.4181,3.97766640653705,False,1,1,27.0709,-82.4305,2.82803142192411,71.4378346554269,0,99.7890897672696,0,0,0,off race course(1),2824
48,False,'00:00:00,-0.16504059988817,False,0.734120999596305,0,68506.8537199821,3,3700.37170178245,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:08:09 AM,3/3/2018 8:10:55 PM,43855,27.0077,-82.4075,3.7190624460922,False,1,1,27.0709,-82.4305,2.82803142192411,71.4378346554269,0,99.7890897672696,0,0,0,off race course(1),2824
50,False,'00:00:00,-0.16504059988817,False,0.734120999596305,0,68506.8537199821,3,3700.37170178245,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:08:09 AM,3/3/2018 8:50:30 PM,46230,26.979,-82.387,3.73460769607282,False,1,1,27.0709,-82.4305,2.82803142192411,71.4378346554269,0,99.7890897672696,0,0,0,off race course(1),2824
52,False,'00:00:00,-0.0783722998865043,False,0.873742892553216,0,81536.1181085038,3.89777419819633,4269.81448391398,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:00:58 PM,3/3/2018 9:10:19 PM,47419,26.964,-82.3751,3.88649243765374,False,1,1,26.964,-82.3751,3.89777419819633,71.4378346554269,0,107.940236557614,0,0,0,,2824
54,False,'00:00:00,-0.0593408414378723,False,0.9044024099809,0,84397.209232036,3.60428550681673,2891.50113467098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:07:48 AM,3/3/2018 9:40:29 PM,49229,26.9427,-82.359,3.59004162503312,False,1,1,26.9427,-82.359,3.60428550681673,71.4378346554269,0,109.717925975094,0,0,0,,2824
56,False,'00:00:00,-0.0480604604138154,False,0.922575007710679,0,86093.0434270401,3.14343308666538,2201.89156962502,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:08:27 AM,3/3/2018 9:59:44 PM,50384,26.9299,-82.3498,3.12879023244921,False,1,1,26.9299,-82.3498,3.14343308666538,71.4378346554269,0,110.769478120753,0,0,0,,2824
58,False,'00:00:00,-0.0257722350842105,False,0.958481148838517,0,89443.7400550435,3.08786821394924,518.253359093976,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:41:54 AM,3/3/2018 10:40:01 PM,52801,26.9051,-82.3308,3.07156797817582,False,1,1,26.9051,-82.3308,3.08786821394924,71.4378346554269,0,112.848045609458,0,0,0,,2824
60,False,'00:00:00,-0.0123114196278146,False,0.980166407863207,0,91467.3694958323,4.08566582300898,137.723431314332,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:07:53 PM,3/3/2018 10:59:11 PM,53951,26.8892,-82.321,4.07946457561565,False,1,1,26.8892,-82.321,4.08566582300898,71.4378346554269,0,114.10433427239,0,0,0,,2824
62,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:29:36 AM,3/3/2018 11:21:08 PM,55268,26.8735,-82.3144,1.0660803238643,False,1,1,26.8735,-82.3144,1.05804939731807,71.4378346554269,0,115.266721233772,0,0,0,,2824
64,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:52 AM,3/4/2018 12:18:17 AM,58697,26.8736,-82.3144,0.272421316856758,False,1,1,26.8736,-82.3144,0.0822215717880209,71.4378346554269,0,115.536884546063,0,0,0,,2824
66,False,'00:00:00,0.00541060047430071,False,0.00541060047430134,0.283358542350069,94131.6064244985,3.31402896146544,1249.55862965844,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:49:55 AM,3/4/2018 12:47:50 AM,60470,26.8668,-82.3107,3.2957735691173,False,1,2,26.8668,-82.3107,3.31402896146544,71.4378346554269,0,116.085021316954,0,0,0,,2824
68,False,'00:00:00,0.0310722270839141,False,0.0310722270839147,1.62728351795485,97989.4427698491,3.60650283279497,411.21433942955,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:33:42 AM,3/4/2018 1:27:55 AM,62875,26.841,-82.2841,3.70321243098373,False,1,2,26.841,-82.2841,3.46418542357681,71.4378346554269,0,118.526253258036,0,0,0,,2824
70,False,'00:00:00,0.0493225877865988,False,0.0493225877865994,2.58307310741703,100733.107694356,3.56886399728689,-757.849945493953,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:50:07 AM,3/4/2018 1:57:06 AM,64626,26.8235,-82.2637,3.81157949057722,False,1,2,26.8235,-82.2637,3.5405168889577,71.4378346554269,0,120.284289868261,0,0,0,,2824
72,False,'00:00:00,0.0758986428660176,False,0.0758986428660182,3.97488761386375,104728.414490808,3.62789124412649,110.937143288162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:05 AM,3/4/2018 2:37:25 AM,67045,26.7942,-82.2407,3.50483041968285,False,1,2,26.7942,-82.2407,3.45418227035354,71.4378346554269,0,122.784228046522,0,0,0,,2824
74,False,'00:00:00,0.0892886890039829,False,0.0892886890039836,4.67613768281186,106741.404837944,3.70436010682434,1042.94693135257,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:24 AM,3/4/2018 2:56:28 AM,68188,26.7787,-82.2304,3.78830594374708,False,1,2,26.7787,-82.2304,3.80718151889705,71.4378346554269,0,124.034885674465,0,0,0,,2824
76,False,'00:00:00,0.100370565213639,False,0.100370565213639,5.25650659088169,108407.396844869,3.70436010682434,1054.01695701689,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:07:28 AM,3/4/2018 3:26:18 AM,69978,26.767,-82.2199,1.44860095591503,False,1,2,26.767,-82.2199,1.41553888395282,71.4378346554269,0,125.074541346383,0,0,0,,2824
78,False,'00:00:00,0.108710861230786,False,0.108710861230787,5.69329621033562,109661.233851985,3.70436010682434,-1631.10821495827,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:14:46 AM,3/4/2018 3:46:13 AM,71173,26.7622,-82.205,3.39992846308705,False,1,2,26.7622,-82.205,1.98293453242639,71.4378346554269,0,126.10305101339,0,0,0,,2824
80,False,'00:00:00,0.114979586666187,False,0.114979586666188,6.02159561263025,110603.641642092,3.70436010682434,-4997.92769226394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:10 AM,3/4/2018 4:25:53 AM,73553,26.7521,-82.1783,2.8696379604545,False,1,2,26.7606,-82.1903,1.765582670427,71.4378346554269,0,127.017663873428,0,0,0,off race course(1),2824
82,False,'00:00:00,0.114979586666187,False,0.114979586666188,6.02159561263025,110603.641642092,3.70436010682434,-4997.92769226394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:10 AM,3/4/2018 4:45:40 AM,74740,26.7433,-82.1708,1.89744985172343,False,1,2,26.7606,-82.1903,1.765582670427,71.4378346554269,0,127.017663873428,0,0,0,off race course(1),2824
84,False,'00:00:00,0.114979586666187,False,0.114979586666188,6.02159561263025,110603.641642092,3.70436010682434,-4997.92769226394,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:10 AM,3/4/2018 5:05:25 AM,75925,26.7369,-82.165,2.17085690712437,False,1,2,26.7606,-82.1903,1.765582670427,71.4378346554269,0,127.017663873428,0,0,0,off race course(1),2824
86,False,'00:00:00,0.146595058703717,False,0.146595058703717,7.67732941053584,115356.548344277,3.70436010682434,-2531.80478876611,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:06:43 AM,3/4/2018 5:35:30 AM,77730,26.7236,-82.1667,2.94219880375798,False,1,2,26.7236,-82.1667,1.59492952397667,71.4378346554269,0,130.20395103793,0,0,0,,2824
88,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 6:04:50 AM,79490,26.7058,-82.1782,2.73931114801134,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,,2824
90,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 6:34:35 AM,81275,26.6929,-82.1868,2.41488443306889,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
92,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 7:23:59 AM,84239,26.6672,-82.1655,2.69278248438445,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
94,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 8:03:27 AM,86607,26.6474,-82.1508,2.78673230796459,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
96,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 8:23:37 AM,87817,26.6338,-82.152,3.19075195308134,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
98,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 8:53:01 AM,89581,26.6183,-82.1635,3.08556039527985,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
100,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 9:25:42 AM,91542,26.6146,-82.164,0.566830840753484,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
102,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 9:45:17 AM,92717,26.597,-82.1565,4.09091105273176,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
104,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 10:25:27 AM,95127,26.5609,-82.1349,4.11667778228196,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
106,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 11:14:27 AM,98067,26.5258,-82.1166,2.70507275847966,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
108,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 12:04:07 PM,101047,26.4864,-82.1063,3.52332166693366,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
110,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 12:33:37 PM,102817,26.4815,-82.0993,1.29449930855235,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
112,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 1:23:36 PM,105816,26.4667,-82.0714,2.40753276571611,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
114,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 1:52:53 PM,107573,26.4688,-82.0586,0.4393046936441,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
116,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 2:46:57 PM,110817,26.4692,-82.0611,0.0531170681395934,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
118,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 3:06:01 PM,111961,26.4747,-82.0515,2.41440355755989,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
120,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 3:25:46 PM,113146,26.4796,-82.0413,2.30365186237553,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
122,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 4:05:18 PM,115518,26.4702,-82.0194,2.19970461705197,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
124,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 4:34:56 PM,117296,26.4714,-82.002,2.33060646269404,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
126,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 5:04:33 PM,119073,26.4692,-81.9885,2.65572227307126,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
128,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 5:34:16 PM,120856,26.457,-81.9678,3.27937223022577,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
130,False,'00:00:00,0.153592435782705,False,0.153592435782706,8.04378902602467,116408.497857381,3.70436010682434,4459.98740832503,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:25:28 AM,3/4/2018 5:54:05 PM,122045,26.4438,-81.9525,3.95429353533003,False,1,2,26.7058,-82.1782,0.570964253716237,71.4378346554269,0,131.707057569537,0,0,0,off race course(1),2824
