index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2829
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:16:04 AM,964,27.6241,-82.7081,0.312149886362952,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2829
4,False,'00:00:00,-0.608305336730655,False,0.0200252848100946,0,1868.72362722293,3,-1946.15481998735,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:20:25 AM,3/3/2018 9:15:40 AM,4540,27.6198,-82.7075,1.12306596693034,False,1,1,27.6198,-82.7075,1.06283508759546,57.7385937026331,0,57.6281597560809,0,0,0,,2829
6,False,'00:00:00,-0.582694092993999,False,0.0612847802821884,0,5718.98567179232,4.78166168972104,1647.64153407757,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:41:16 PM,3/3/2018 9:46:07 AM,6367,27.5842,-82.7005,4.98975079979232,False,1,1,27.5842,-82.7005,4.78166168972104,57.7385937026331,0,60.1278671773331,0,0,0,,2829
8,False,'00:00:00,-0.568404070356835,False,0.0843058850109034,0,7867.27383544616,4.207836382182,3733.90815062559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:54:36 PM,3/3/2018 10:05:30 AM,7530,27.5642,-82.6968,4.43425423061531,False,1,1,27.5642,-82.6968,4.207836382182,57.7385937026331,0,61.5301140281875,0,0,0,,2829
10,False,'00:00:00,-0.5616034835898,False,0.0952615723569446,0,8889.63890990912,3.84363868744593,5112.6307611625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:12:33 AM,3/3/2018 10:35:21 AM,9321,27.5359,-82.6988,3.82817769688527,False,1,1,27.5542,-82.6961,3.84363868744593,57.7385937026331,0,62.2231517953973,0,0,0,off race course(1),2829
12,False,'00:00:00,-0.5616034835898,False,0.0952615723569446,0,8889.63890990912,3.84363868744593,5112.6307611625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:12:33 AM,3/3/2018 10:55:14 AM,10514,27.5143,-82.6972,4.09796422542333,False,1,1,27.5542,-82.6961,3.84363868744593,57.7385937026331,0,62.2231517953973,0,0,0,off race course(1),2829
14,False,'00:00:00,-0.5616034835898,False,0.0952615723569446,0,8889.63890990912,3.84363868744593,5112.6307611625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:12:33 AM,3/3/2018 11:24:54 AM,12294,27.477,-82.695,5.66893311586497,False,1,1,27.5542,-82.6961,3.84363868744593,57.7385937026331,0,62.2231517953973,0,0,0,off race course(1),2829
16,False,'00:00:00,-0.5616034835898,False,0.0952615723569446,0,8889.63890990912,3.84363868744593,5112.6307611625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:12:33 AM,3/3/2018 11:54:38 AM,14078,27.4493,-82.6767,4.89365862774651,False,1,1,27.5542,-82.6961,3.84363868744593,57.7385937026331,0,62.2231517953973,0,0,0,off race course(1),2829
18,False,'00:00:00,-0.5616034835898,False,0.0952615723569446,0,8889.63890990912,3.84363868744593,5112.6307611625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:12:33 AM,3/3/2018 12:24:25 PM,15865,27.4221,-82.6573,4.78362586646805,False,1,1,27.5542,-82.6961,3.84363868744593,57.7385937026331,0,62.2231517953973,0,0,0,off race course(1),2829
20,False,'00:00:00,-0.5616034835898,False,0.0952615723569446,0,8889.63890990912,3.84363868744593,5112.6307611625,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:12:33 AM,3/3/2018 1:14:11 PM,18851,27.3836,-82.6066,4.85724419738197,False,1,1,27.5542,-82.6961,3.84363868744593,57.7385937026331,0,62.2231517953973,0,0,0,off race course(1),2829
22,False,'00:00:00,-0.405389384534575,False,0.346921155113613,0,32374.0593700558,4.74620161930016,4420.59214659971,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:13:43 PM,3/3/2018 1:34:05 PM,20045,27.364,-82.5908,4.8165488107876,False,1,1,27.364,-82.5908,4.74620161930016,57.7385937026331,0,76.8951743205142,0,0,0,,2829
24,False,'00:00:00,-0.373647171950438,False,0.398057589167965,0,37146.0195911221,4.43008578625127,348.775842192219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:11:48 PM,3/3/2018 2:13:54 PM,22434,27.3305,-82.5588,4.51036284597613,False,1,1,27.3305,-82.5588,4.43008578625127,57.7385937026331,0,79.9345907787817,0,0,0,,2829
26,False,'00:00:00,-0.365943022845091,False,0.410468907743386,0,38304.2215586262,3,340.532483366189,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:16:21 AM,3/3/2018 2:44:24 PM,24264,27.3211,-82.5537,1.72155272627895,False,1,1,27.3211,-82.5537,1.72077752569942,57.7385937026331,0,80.6710587861786,0,0,0,,2829
28,False,'00:00:00,-0.351037012734669,False,0.434482363043789,0,40545.1140960698,3.93895958227786,940.346873643924,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:05:58 PM,3/3/2018 3:03:33 PM,25413,27.3021,-82.5455,4.05926351772646,False,1,1,27.3021,-82.5455,3.93895958227786,57.7385937026331,0,82.0872170286286,0,0,0,,2829
30,False,'00:00:00,-0.327974118633978,False,0.471636488962279,0,44012.2704242384,4.87574332082816,5090.21654836362,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:59:56 PM,3/3/2018 3:33:24 PM,27204,27.2684,-82.5415,5.04499444709254,False,1,1,27.2684,-82.5415,4.87574332082816,57.7385937026331,0,84.4437164053766,0,0,0,,2829
32,False,'00:00:00,-0.302104343575918,False,0.51331247619067,0,47901.3987317807,4.95223912559818,3106.71780433769,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:36:57 PM,3/3/2018 4:03:16 PM,28996,27.2394,-82.5191,4.99353438060553,False,1,1,27.2394,-82.5191,4.95223912559818,57.7385937026331,0,86.8796218604126,0,0,0,,2829
34,False,'00:00:00,-0.272509283063973,False,0.560989866548767,0,52350.5672051097,5.11464304449858,3551.57429396794,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:47:35 PM,3/3/2018 4:33:08 PM,30788,27.2026,-82.5008,5.28722028676772,False,1,1,27.2026,-82.5008,5.11464304449858,57.7385937026331,0,89.6801068803498,0,0,0,,2829
36,False,'00:00:00,-0.244713406501718,False,0.605768786891547,0,56529.2556602124,5.20170157706504,5009.81719877656,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:24:15 PM,3/3/2018 5:03:05 PM,32585,27.1666,-82.4864,5.47809194021158,False,1,1,27.1666,-82.4864,5.20170157706504,57.7385937026331,0,92.3231408709646,0,0,0,,2829
38,False,'00:00:00,-0.223648303991524,False,0.63970448757736,0,59696.0743236841,5.94791770670172,4511.44915333218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:35:59 PM,3/3/2018 5:32:55 PM,34375,27.128,-82.4696,5.6214671549426,False,1,1,27.1415,-82.4712,5.94791770670172,57.7385937026331,0,94.2952785502133,0,0,0,off race course(1),2829
40,False,'00:00:00,-0.223648303991524,False,0.63970448757736,0,59696.0743236841,5.94791770670172,4511.44915333218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:35:59 PM,3/3/2018 6:12:44 PM,36764,27.1126,-82.4605,0.917354254090453,False,1,1,27.1415,-82.4712,5.94791770670172,57.7385937026331,0,94.2952785502133,0,0,0,off race course(1),2829
42,False,'00:00:00,-0.188654785350658,False,0.69607874799053,0,64956.8190971219,3.60399158901893,2263.65503951726,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:21:07 AM,3/3/2018 6:32:34 PM,37954,27.1018,-82.4422,3.78722094069857,False,1,1,27.1018,-82.4422,3.60399158901893,57.7385937026331,0,97.5982481681135,0,0,0,,2829
44,False,'00:00:00,-0.17009605376168,False,0.725976706474572,0,67746.8429072549,3.23652341355716,2335.77660453802,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:48:38 AM,3/3/2018 7:02:20 PM,39740,27.079,-82.4302,3.40371068791008,False,1,1,27.079,-82.4302,3.23652341355716,57.7385937026331,0,99.361678298939,0,0,0,,2829
46,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:33:20 AM,3/3/2018 7:22:11 PM,40931,27.0653,-82.4324,2.94690299958867,False,1,1,27.0653,-82.4324,1.99659408826598,57.7385937026331,0,100.330226543182,0,0,0,,2829
48,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:33:20 AM,3/3/2018 7:51:57 PM,42717,27.0445,-82.4322,3.50491310110417,False,1,1,27.0653,-82.4324,1.99659408826598,57.7385937026331,0,100.330226543182,0,0,0,off race course(1),2829
50,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:33:20 AM,3/3/2018 8:31:41 PM,45101,27.0177,-82.4146,3.26215070257176,False,1,1,27.0653,-82.4324,1.99659408826598,57.7385937026331,0,100.330226543182,0,0,0,off race course(1),2829
52,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:33:20 AM,3/3/2018 8:51:35 PM,46295,27.0037,-82.4049,3.26798442320389,False,1,1,27.0653,-82.4324,1.99659408826598,57.7385937026331,0,100.330226543182,0,0,0,off race course(1),2829
54,False,'00:00:00,-0.162119073174739,False,0.738827554242532,0,68946.060949923,3,5140.62173441161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:33:20 AM,3/3/2018 9:11:29 PM,47489,26.9879,-82.3946,3.98312902648466,False,1,1,27.0653,-82.4324,1.99659408826598,57.7385937026331,0,100.330226543182,0,0,0,off race course(1),2829
56,False,'00:00:00,-0.0802172682655202,False,0.870770664212302,0,81258.7550957506,3.28515101718291,4379.93271390966,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:24:53 AM,3/3/2018 9:41:55 PM,49315,26.9661,-82.3766,3.59758346549445,False,1,1,26.9661,-82.3766,3.28515101718291,57.7385937026331,0,108.004643659201,0,0,0,,2829
58,False,'00:00:00,-0.0671033671192123,False,0.891897047238877,0,83230.2312317415,4.06609191834259,3581.4150561978,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:32:11 PM,3/3/2018 10:01:16 PM,50476,26.9512,-82.3659,4.05049062810084,False,1,1,26.9512,-82.3659,4.06609191834259,57.7385937026331,0,109.228818358422,0,0,0,,2829
60,False,'00:00:00,-0.0488794630150434,False,0.921255601497359,0,85969.9188079339,3.23293160261729,2340.5511987012,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:49:27 AM,3/3/2018 10:31:03 PM,52263,26.9307,-82.3507,3.22002644227601,False,1,1,26.9307,-82.3507,3.23293160261729,57.7385937026331,0,110.928578750431,0,0,0,,2829
62,False,'00:00:00,-0.0299705590204291,False,0.951717684743688,0,88812.5857281143,3.26535991607232,882.449652966084,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:28:39 AM,3/3/2018 11:00:46 PM,54046,26.9097,-82.3345,3.25161779039489,False,1,1,26.9097,-82.3345,3.26535991607232,57.7385937026331,0,112.691594665947,0,0,0,,2829
64,False,'00:00:00,-0.0113277330953545,False,0.981751118486764,0,91615.2518462027,3.52979374795115,881.878077244267,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:16:24 AM,3/3/2018 11:30:34 PM,55834,26.8869,-82.3223,3.55850878179574,False,1,1,26.8869,-82.3223,3.52979374795115,57.7385937026331,0,114.444406206187,0,0,0,,2829
66,False,'00:00:00,-1.62169472831059E-05,False,0.999973874636083,0,93315.7667348693,3,114.780171956386,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:08:43 AM,3/4/2018 12:00:25 AM,57625,26.8742,-82.3129,1.06161623912435,False,1,1,26.8742,-82.3129,0.990713029057023,57.7385937026331,0,115.529157035822,0,0,0,,2829
68,False,'00:00:00,-0.00148727614211876,False,0.997604010805471,0,93094.6152967966,3,857.707233818971,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:38:28 PM,3/4/2018 9:27:25 AM,91645,26.8749,-82.3158,0.020060019304375,False,1,1,26.8749,-82.3158,0.0149777190565337,57.7385937026331,0,115.714745080533,0,0,0,,2829
70,False,'00:00:00,0.0218400592495806,False,0.0218400592495813,1.14378568205041,96601.5263622304,4.21074891780038,1645.92391511368,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:39:06 AM,3/4/2018 9:57:06 AM,93426,26.8489,-82.2961,4.2976354439925,False,1,2,26.8489,-82.2961,4.21074891780038,57.7385937026331,0,117.906133728025,0,0,0,,2829
72,False,'00:00:00,0.0440494081435645,False,0.0440494081435651,2.30691143103796,99940.365114474,4.20599911235972,427.225485969455,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:40:47 AM,3/4/2018 10:26:55 AM,95215,26.8273,-82.2718,4.6609176364972,False,1,2,26.8273,-82.2718,4.68946980046768,57.7385937026331,0,120.043295244935,0,0,0,,2829
74,False,'00:00:00,0.0720733811117965,False,0.0720733811117972,3.77455484120165,104153.344404628,4.61897176804186,2557.19607563168,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:42:40 AM,3/4/2018 10:56:42 AM,97002,26.7946,-82.2507,5.36868437294648,False,1,2,26.7946,-82.2507,5.35377130193616,57.7385937026331,0,122.659241735436,0,0,0,,2829
76,False,'00:00:00,0.0814541780286175,False,0.0814541780286182,4.26583653037054,105563.60494051,4.48375585092589,2025.38680812337,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:21:50 AM,3/4/2018 11:13:38 AM,98018,26.7855,-82.2404,2.70252374130014,False,1,2,26.7855,-82.2404,2.31420642968875,57.7385937026331,0,123.579374958852,0,0,0,,2829
78,False,'00:00:00,0.0839407621204418,False,0.0839407621204425,4.39606141890867,105937.42514416,4.48375585092589,3626.26952735765,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:01:30 AM,3/4/2018 11:56:24 AM,100584,26.7805,-82.2422,2.15904169411353,False,1,2,26.7805,-82.2422,1.34753238937342,57.7385937026331,0,123.947315016954,0,0,0,,2829
80,False,'00:00:00,0.104593029899272,False,0.104593029899273,5.47764127715702,109042.180367324,4.25510257187758,481.129475733015,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:05:36 AM,3/4/2018 12:26:11 PM,102371,26.7634,-82.2144,4.42223062704225,False,1,2,26.7634,-82.2144,3.98514623413345,57.7385937026331,0,126.033935253567,0,0,0,,2829
82,False,'00:00:00,0.126207818958164,False,0.126207818958165,6.60962933467913,112291.636066179,4.17648806877616,-4013.5648061163,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:28:36 AM,3/4/2018 12:55:59 PM,104159,26.7473,-82.1822,4.32198060584172,False,1,2,26.7473,-82.1822,3.79362608984997,57.7385937026331,0,128.313419289632,0,0,0,,2829
84,False,'00:00:00,0.126207818958164,False,0.126207818958165,6.60962933467913,112291.636066179,4.17648806877616,-4013.5648061163,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:28:36 AM,3/4/2018 1:25:39 PM,105939,26.7275,-82.1455,5.66776018910569,False,1,2,26.7473,-82.1822,3.79362608984997,57.7385937026331,0,128.313419289632,0,0,0,off race course(1),2829
86,False,'00:00:00,0.126207818958164,False,0.126207818958165,6.60962933467913,112291.636066179,4.17648806877616,-4013.5648061163,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:28:36 AM,3/4/2018 1:55:31 PM,107731,26.701,-82.1124,5.04531303038508,False,1,2,26.7473,-82.1822,3.79362608984997,57.7385937026331,0,128.313419289632,0,0,0,off race course(1),2829
88,False,'00:00:00,0.126207818958164,False,0.126207818958165,6.60962933467913,112291.636066179,4.17648806877616,-4013.5648061163,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:28:36 AM,3/4/2018 2:25:19 PM,109519,26.6673,-82.0952,5.37446670874262,False,1,2,26.7473,-82.1822,3.79362608984997,57.7385937026331,0,128.313419289632,0,0,0,off race course(1),2829
90,False,'00:00:00,0.126207818958164,False,0.126207818958165,6.60962933467913,112291.636066179,4.17648806877616,-4013.5648061163,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:28:36 AM,3/4/2018 2:55:07 PM,111307,26.6349,-82.0707,5.27320416757688,False,1,2,26.7473,-82.1822,3.79362608984997,57.7385937026331,0,128.313419289632,0,0,0,off race course(1),2829
92,False,'00:00:00,0.254649558194253,False,0.254649558194254,13.3362513020034,131600.903456867,4.83690830710959,-3913.27069019172,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:48:30 AM,3/4/2018 3:24:49 PM,113089,26.6117,-82.0607,4.12536827859641,False,1,2,26.6117,-82.0607,4.83690830710959,57.7385937026331,0,140.325947880514,0,0,0,,2829
94,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/4/2018 3:54:36 PM,114876,26.5848,-82.0664,4.21876096994956,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,,2829
96,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/4/2018 4:14:58 PM,116098,26.5652,-82.0683,4.1850056194618,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
98,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/4/2018 4:44:08 PM,117848,26.5359,-82.0631,4.45911141495699,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
100,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/4/2018 5:14:28 PM,119668,26.5071,-82.0508,4.18919158669796,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
102,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/4/2018 5:33:49 PM,120829,26.4899,-82.0489,2.21785798760662,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
104,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 8:15:17 AM,173717,26.4897,-82.0489,0.000645487033040351,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
106,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 9:23:24 AM,177804,26.4898,-82.0487,0.0558849049888453,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
108,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 10:12:54 AM,180774,26.4719,-82.0178,1.76011751420198,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
110,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 10:32:52 AM,181972,26.4641,-82.0084,2.38218758425962,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
112,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 10:52:42 AM,183162,26.4578,-81.999,1.79611484536893,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
114,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 11:22:25 AM,184945,26.4574,-81.9862,1.92362361985703,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
116,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 11:52:13 AM,186733,26.4587,-81.9689,1.74395988793072,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
118,False,'00:00:00,0.269356645695399,False,0.269356645695399,14.1064761405095,133811.890997108,4.83690830710959,3681.47778410775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:01:14 AM,3/5/2018 12:21:57 PM,188517,26.449,-81.9528,2.77359015078951,False,1,2,26.5848,-82.0664,2.94046715125548,57.7385937026331,0,142.220795368633,0,0,0,off race course(1),2829
120,False,'00:00:00,0.413560351394775,False,0.413560351394776,21.6585680095242,155490.73098042,4.47584820509356,4081.70873948644,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:06:04 AM,3/5/2018 12:51:43 PM,190303,26.4319,-81.931,3.62254393821363,False,1,2,26.4319,-81.931,3.56578305273629,57.7385937026331,0,155.719836033462,0,0,0,,2829
122,False,'00:00:00,0.425540620803626,False,0.425540620803627,22.2859866653236,157291.78277872,4.18062119419194,3777.70585169786,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:01:47 AM,3/5/2018 1:11:38 PM,191498,26.4197,-81.9189,3.21864316707274,False,1,2,26.4197,-81.9189,3.20662339707026,57.7385937026331,0,156.848738191917,0,0,0,,2829
124,False,'00:00:00,0.444643522696714,False,0.444643522696715,23.2864246870907,160163.614340528,4.09693538512319,3521.74177849411,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:21:51 AM,3/5/2018 1:42:06 PM,193326,26.3999,-81.9002,3.88622588578789,False,1,2,26.3999,-81.9002,3.89509690654876,57.7385937026331,0,158.651275353122,0,0,0,,2829
126,False,'00:00:00,0.455946164135688,False,0.455946164135689,23.8783552903695,161862.795051287,4.03335358145159,3822.59729206773,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:37:26 AM,3/5/2018 2:01:25 PM,194485,26.3875,-81.8903,2.94937518689356,False,1,2,26.3875,-81.8903,2.95732667300095,57.7385937026331,0,159.705863393261,0,0,0,,2829
128,False,'00:00:00,0.47023254678215,False,0.470232546782152,24.6265473961043,164010.535997547,3.91119399986227,4285.22732395096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 3:10:20 AM,3/5/2018 2:31:10 PM,196270,26.3717,-81.878,3.15757901003047,False,1,2,26.3717,-81.878,3.17105065258578,57.7385937026331,0,161.03922608718,0,0,0,,2829
130,False,'00:00:00,0.495583473238527,False,0.495583473238529,25.9542006948505,167821.663287315,4.24629734395156,4880.11370098139,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 2:06:47 AM,3/5/2018 3:01:00 PM,198060,26.344,-81.8556,5.07578060925261,False,1,2,26.344,-81.8556,5.08819923139648,57.7385937026331,0,163.405395987023,0,0,0,,2829
