index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2804
2,False,'00:00:00,-0.599745351077858,False,0.0338153487724041,0,3155.58763897935,3.48843166534846,-155.346712344166,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:25:38 AM,3/3/2018 10:35:21 AM,9321,27.6072,-82.7068,3.61547544077272,False,1,1,27.6072,-82.7068,3.48843166534846,25.0834429254081,0,58.4535813523681,0,0,0,,2804
4,False,'00:00:00,-0.586065188414149,False,0.0558539742794102,0,5212.19260550145,3.72917237089172,2321.80237015742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:39:06 AM,3/3/2018 10:55:18 AM,10518,27.5875,-82.7046,3.99263344838376,False,1,1,27.5875,-82.7046,3.72917237089172,25.0834429254081,0,59.8229295357282,0,0,0,,2804
6,False,'00:00:00,-0.570549602057765,False,0.0808494517189473,0,7544.72568595156,4.29796269705874,5064.38942137339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:37 PM,3/3/2018 11:25:03 AM,12303,27.5544,-82.7018,4.69193936194587,False,1,1,27.5652,-82.7019,4.29796269705874,25.0834429254081,0,61.3742926664464,0,0,0,off race course(1),2804
8,False,'00:00:00,-0.570549602057765,False,0.0808494517189473,0,7544.72568595156,4.29796269705874,5064.38942137339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:37 PM,3/3/2018 11:54:45 AM,14085,27.5234,-82.7003,4.2073993241719,False,1,1,27.5652,-82.7019,4.29796269705874,25.0834429254081,0,61.3742926664464,0,0,0,off race course(1),2804
10,False,'00:00:00,-0.570549602057765,False,0.0808494517189473,0,7544.72568595156,4.29796269705874,5064.38942137339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:37 PM,3/3/2018 12:34:36 PM,16476,27.4866,-82.6992,4.2311774914615,False,1,1,27.5652,-82.7019,4.29796269705874,25.0834429254081,0,61.3742926664464,0,0,0,off race course(1),2804
12,False,'00:00:00,-0.570549602057765,False,0.0808494517189473,0,7544.72568595156,4.29796269705874,5064.38942137339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:37 PM,3/3/2018 1:14:52 PM,18892,27.4497,-82.681,4.29760741740814,False,1,1,27.5652,-82.7019,4.29796269705874,25.0834429254081,0,61.3742926664464,0,0,0,off race course(1),2804
14,False,'00:00:00,-0.570549602057765,False,0.0808494517189473,0,7544.72568595156,4.29796269705874,5064.38942137339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:37 PM,3/3/2018 1:54:05 PM,21245,27.4138,-82.647,5.05812754021846,False,1,1,27.5652,-82.7019,4.29796269705874,25.0834429254081,0,61.3742926664464,0,0,0,off race course(1),2804
16,False,'00:00:00,-0.570549602057765,False,0.0808494517189473,0,7544.72568595156,4.29796269705874,5064.38942137339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:37 PM,3/3/2018 2:24:02 PM,23042,27.3916,-82.6187,4.52113961497445,False,1,1,27.5652,-82.7019,4.29796269705874,25.0834429254081,0,61.3742926664464,0,0,0,off race course(1),2804
18,False,'00:00:00,-0.570549602057765,False,0.0808494517189473,0,7544.72568595156,4.29796269705874,5064.38942137339,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:23:37 PM,3/3/2018 2:53:58 PM,24838,27.3675,-82.5983,4.64556240895383,False,1,1,27.5652,-82.7019,4.29796269705874,25.0834429254081,0,61.3742926664464,0,0,0,off race course(1),2804
20,False,'00:00:00,-0.393052340044218,False,0.36679602868566,0,34228.7468905763,4.34313475708207,2965.91552565529,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:12:15 PM,3/3/2018 3:14:31 PM,26071,27.3508,-82.5787,4.71443295925321,False,1,1,27.3508,-82.5787,4.34313475708207,25.0834429254081,0,78.0927677936086,0,0,0,,2804
22,False,'00:00:00,-0.370336526173715,False,0.403391011310166,0,37643.7249703764,4.29533699351473,9.97438889898812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:31:54 PM,3/3/2018 3:43:48 PM,27828,27.3269,-82.5557,4.39999860470768,False,1,1,27.3269,-82.5557,4.29533699351473,25.0834429254081,0,80.2677146762388,0,0,0,,2804
24,False,'00:00:00,-0.355397876893624,False,0.427457048034846,0,39889.5243119346,3.67362903603416,506.413318866395,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:31:37 AM,3/3/2018 4:03:42 PM,29022,27.308,-82.5472,3.72596128887564,False,1,1,27.308,-82.5472,3.67362903603416,25.0834429254081,0,81.6773534594719,0,0,0,,2804
26,False,'00:00:00,-0.344751805546624,False,0.444607778278707,0,41489.9996677045,3.18610649320669,2695.07487735576,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:49:14 AM,3/3/2018 4:23:38 PM,30218,27.2921,-82.5461,3.74089476439378,False,1,1,27.2921,-82.5461,3.18610649320669,25.0834429254081,0,82.7874480497747,0,0,0,,2804
28,False,'00:00:00,-0.317583940842664,False,0.48837497686794,0,45574.2760651033,3,4553.76648778895,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:15:43 AM,3/3/2018 5:14:07 PM,33247,27.2564,-82.5332,2.56374806869672,False,1,1,27.2564,-82.5332,2.53332704064193,25.0834429254081,0,85.4132257320824,0,0,0,,2804
30,False,'00:00:00,-0.305163883453855,False,0.508383583512187,0,47441.4433158315,4.23762545252631,3137.95987699504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:19:38 PM,3/3/2018 5:33:23 PM,34403,27.2431,-82.5212,4.3363819983476,False,1,1,27.2431,-82.5212,4.23762545252631,25.0834429254081,0,86.5943660421887,0,0,0,,2804
32,False,'00:00:00,-0.281296711297007,False,0.546833394527328,0,51029.5106510851,3.82287287649311,2848.4215530264,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:21:49 AM,3/3/2018 6:03:17 PM,36197,27.2143,-82.5047,3.84424866219637,False,1,1,27.2143,-82.5047,3.82287287649311,25.0834429254081,0,88.8325371654977,0,0,0,,2804
34,False,'00:00:00,-0.260577785428661,False,0.580211407592276,0,54144.2869069905,3.8968425419065,4729.94140287377,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:46:10 AM,3/3/2018 6:43:07 PM,38587,27.1776,-82.4941,3.69994378596485,False,1,1,27.1864,-82.4961,3.8968425419065,25.0834429254081,0,90.8335948197759,0,0,0,off race course(1),2804
36,False,'00:00:00,-0.235542791859714,False,0.620542568953389,0,57907.9184789549,3.5907553305675,5136.68483097216,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:21:24 AM,3/3/2018 7:12:51 PM,40371,27.1552,-82.4807,3.59282449392416,False,1,1,27.1552,-82.4807,3.5907553305675,25.0834429254081,0,93.1918799488036,0,0,0,,2804
38,False,'00:00:00,-0.235542791859714,False,0.620542568953389,0,57907.9184789549,3.5907553305675,5136.68483097216,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:21:24 AM,3/3/2018 7:52:43 PM,42763,27.1235,-82.4691,3.63975284261606,False,1,1,27.1552,-82.4807,3.5907553305675,25.0834429254081,0,93.1918799488036,0,0,0,off race course(1),2804
40,False,'00:00:00,-0.197113745205402,False,0.682451435728223,0,63685.1427818227,3.09243354231032,4383.21030483533,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:32:11 AM,3/3/2018 8:22:30 PM,44550,27.1092,-82.4534,2.63836757734403,False,1,1,27.1092,-82.4534,3.09243354231032,25.0834429254081,0,96.790116702594,0,0,0,,2804
42,False,'00:00:00,-0.188426879268247,False,0.696445902747714,0,64991.0813199119,3,2207.15485741812,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:42:38 AM,3/3/2018 8:42:20 PM,45740,27.1016,-82.4419,2.84344059402361,False,1,1,27.1016,-82.4419,2.66897030479009,25.0834429254081,0,97.673140579927,0,0,0,,2804
44,False,'00:00:00,-0.165130440207387,False,0.733976267607415,0,68493.3475906152,3,3565.038544818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:41:46 AM,3/3/2018 9:25:00 PM,48300,27.0712,-82.4302,2.99150759049304,False,1,1,27.0712,-82.4302,2.62116420867375,25.0834429254081,0,99.9230617883459,0,0,0,,2804
46,False,'00:00:00,-0.165130440207387,False,0.733976267607415,0,68493.3475906152,3,3565.038544818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:41:46 AM,3/3/2018 10:07:43 PM,50863,27.0468,-82.434,2.21408172800812,False,1,1,27.0712,-82.4302,2.62116420867375,25.0834429254081,0,99.9230617883459,0,0,0,off race course(1),2804
48,False,'00:00:00,-0.165130440207387,False,0.733976267607415,0,68493.3475906152,3,3565.038544818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:41:46 AM,3/4/2018 7:35:48 AM,84948,27.0391,-82.4284,4.0642021332164,False,1,1,27.0712,-82.4302,2.62116420867375,25.0834429254081,0,99.9230617883459,0,0,0,off race course(1),2804
50,False,'00:00:00,-0.165130440207387,False,0.733976267607415,0,68493.3475906152,3,3565.038544818,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:41:46 AM,3/4/2018 8:21:30 AM,87690,27.0107,-82.4096,3.02367985702661,False,1,1,27.0712,-82.4302,2.62116420867375,25.0834429254081,0,99.9230617883459,0,0,0,off race course(1),2804
52,False,'00:00:00,-0.0907783877333631,False,0.853756790722041,0,79671.0509665287,3,5166.22854945421,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:58:51 PM,3/4/2018 9:00:59 AM,90059,26.9779,-82.3856,4.61895729260557,False,1,1,26.9779,-82.3856,0.59876444983637,25.0834429254081,0,106.937010063347,0,0,0,,2804
54,False,'00:00:00,-0.061718698703076,False,0.900571702184131,0,84039.7344576847,5.73171201790273,3173.98404703586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:49:05 AM,3/4/2018 9:30:53 AM,91853,26.9452,-82.3613,5.71499174467352,False,1,1,26.9452,-82.3613,5.73171201790273,25.0834429254081,0,109.650060270264,0,0,0,,2804
56,False,'00:00:00,-0.0394277475612363,False,0.936482234572258,0,87390.8408702146,4.35621263862795,1611.75771571148,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:18:02 AM,3/4/2018 10:00:41 AM,93641,26.9202,-82.3426,4.34106726569507,False,1,1,26.9202,-82.3426,4.35621263862795,25.0834429254081,0,111.729310549139,0,0,0,,2804
58,False,'00:00:00,-0.0162052054203303,False,0.973893552123458,0,90881.9978598133,4.33540228228343,43.3108507025448,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:24:23 AM,3/4/2018 10:30:38 AM,95438,26.8941,-82.3233,4.30952230999156,False,1,1,26.8941,-82.3233,4.33540228228343,25.0834429254081,0,113.892327610464,0,0,0,,2804
60,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:15:11 PM,3/4/2018 12:06:54 PM,101214,26.8743,-82.3127,0.530144980458842,False,1,1,26.8743,-82.3127,0.52551919667419,25.0834429254081,0,115.47131410611,0,0,0,,2804
62,False,'00:00:00,0.0203034381665899,False,0.0203034381665905,1.06331130359856,96370.5186886648,4.1580624619419,1929.06820819012,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:46:36 AM,3/4/2018 12:46:02 PM,103562,26.8501,-82.2983,4.13090431887516,False,1,2,26.8501,-82.2983,4.1580624619419,25.0834429254081,0,117.74198331313,0,0,0,,2804
64,False,'00:00:00,0.0409198669596221,False,0.0409198669596228,2.14301423842164,99469.8860638919,3.66338847361308,628.392722607233,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:43:14 PM,3/4/2018 1:15:53 PM,105353,26.8303,-82.2753,4.1044274407903,False,1,2,26.8303,-82.2753,4.05211181862433,25.0834429254081,0,119.718772735726,0,0,0,,2804
66,False,'00:00:00,0.0544327104099626,False,0.0544327104099632,2.85069532507368,101501.33712445,3.84885824080678,263.110655799122,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:32:44 PM,3/4/2018 1:35:47 PM,106547,26.8166,-82.2615,4.93875206328056,False,1,2,26.8166,-82.2615,4.96820090613159,25.0834429254081,0,121.012919904501,0,0,0,,2804
68,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 2:15:41 PM,108941,26.7723,-82.2449,4.82640175050906,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
70,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 2:45:37 PM,110737,26.7423,-82.249,4.31680733620599,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
72,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 3:15:33 PM,112533,26.7153,-82.2417,3.58850660173328,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
74,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 3:35:30 PM,113730,26.6952,-82.2348,3.91322398568557,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
76,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 4:05:58 PM,115558,26.6655,-82.2216,4.33253605602564,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
78,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 4:35:14 PM,117314,26.6386,-82.2151,3.82365813886959,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
80,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 4:55:09 PM,118509,26.6208,-82.2076,3.88229246859715,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
82,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 5:25:01 PM,120301,26.595,-82.1963,3.92393235994596,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
84,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 5:55:00 PM,122100,26.5714,-82.1823,4.28279045786457,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
86,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 6:34:44 PM,124484,26.5364,-82.1605,3.8394906254739,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
88,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 6:54:40 PM,125680,26.5212,-82.1519,3.51513549159758,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
90,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 7:24:34 PM,127474,26.4955,-82.1465,3.63803784544471,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
92,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 7:44:32 PM,128672,26.4875,-82.1258,4.243025603076,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
94,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 8:14:27 PM,130467,26.4844,-82.103,2.53511752191097,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
96,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 8:44:26 PM,132266,26.4789,-82.0811,3.47454814816781,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
98,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/4/2018 9:04:59 PM,133499,26.4705,-82.0644,3.70896894793773,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
100,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/5/2018 8:38:36 AM,175116,26.4688,-82.0626,0.00365950968792165,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
102,False,'00:00:00,0.0713497104685844,False,0.0713497104685851,3.73665548796422,104044.551499489,4.10829196539695,3138.36928878323,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:02:37 AM,3/5/2018 8:58:08 AM,176288,26.4675,-82.0563,0.821937961218917,False,1,2,26.7945,-82.2529,4.76067551551701,25.0834429254081,0,122.631156228209,0,0,0,off race course(1),2804
