index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2877
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 9:22:01 AM,-1204679,23.0892,-82.4992,0.0421524160255515,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 8:07:42 AM,-1122738,23.1202,-82.4967,6.02162994943866,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 8:28:59 AM,-1121461,23.1559,-82.4855,7.28890750629764,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 8:48:58 AM,-1120262,23.1888,-82.4686,7.41261486018388,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 9:39:10 AM,-1117250,23.2708,-82.4107,8.07338760455121,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 10:18:36 AM,-1114884,23.3399,-82.3583,8.67458178422325,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 10:58:14 AM,-1112506,23.4153,-82.3026,9.74569995998849,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:14:10 PM,-1107950,23.5547,-82.1928,7.31658489576305,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 12:48:13 PM,-1105907,23.6388,-82.1222,10.296218225812,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:17:35 PM,-1104145,23.6914,-82.1052,7.95613232670219,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 1:58:22 PM,-1101698,23.769,-82.0263,10.7020622269217,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 2:47:27 PM,-1098753,23.8781,-81.9597,12.3761155889783,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:07:05 PM,-1097575,23.926,-81.9271,12.2865374022382,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 3:56:59 PM,-1094581,24.0435,-81.8383,11.5415700179423,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 4:37:59 PM,-1092121,24.1439,-81.769,11.8197504373129,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 5:06:50 PM,-1090390,24.2127,-81.7098,11.8433096794479,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 5:56:44 PM,-1087396,24.312,-81.6075,11.1676183813818,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 6:16:35 PM,-1086205,24.3514,-81.5664,11.4332261145322,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 6:56:30 PM,-1083810,24.4217,-81.49,9.41850636393244,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 7:26:28 PM,-1082012,24.4698,-81.4333,9.92879285064127,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 7:57:56 PM,-1080124,24.5151,-81.378,6.39033666329135,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 8:26:07 PM,-1078433,24.5316,-81.3315,7.01197530096793,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 8:55:52 PM,-1076648,24.5546,-81.2817,7.20264543636061,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 9:25:41 PM,-1074859,24.5775,-81.2374,6.94937649877183,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 10:06:29 PM,-1072411,24.6221,-81.1809,6.57865395913809,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/18/2018 10:55:38 PM,-1069462,24.6555,-81.1225,5.82995365498196,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 12:05:12 AM,-1065288,24.6978,-81.0319,5.81772683633847,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 12:45:31 AM,-1062869,24.7306,-80.989,4.64161079158883,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 1:24:52 AM,-1060508,24.73,-81.0074,0.0378665227472309,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2877
60,False,'00:00:00,-0.611444459069803,False,0.0149681854645815,0,1396.80419527507,60.9431743001331,-1505.87856800162,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:24:26 AM,3/3/2018 8:56:14 AM,3374,27.6231,-82.7108,0.00936221148718496,False,1,1,27.6231,-82.7108,60.9431743001331,60.9431743001331,0,57.3239608539558,0,0,0,,2877
62,False,'00:00:00,-0.606924797605325,False,0.0222493215798935,0,2076.26674578276,3,-1184.34633976641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:27 AM,3/3/2018 9:26:14 AM,5174,27.5824,-82.7361,8.80903765874048,False,1,1,27.6172,-82.7087,2.52058721871889,60.9431743001331,0,57.7518809624865,0,0,0,off race course(1),2877
64,False,'00:00:00,-0.606924797605325,False,0.0222493215798935,0,2076.26674578276,3,-1184.34633976641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:27 AM,3/3/2018 9:56:05 AM,6965,27.5399,-82.7625,6.45872724844608,False,1,1,27.6172,-82.7087,2.52058721871889,60.9431743001331,0,57.7518809624865,0,0,0,off race course(1),2877
66,False,'00:00:00,-0.606924797605325,False,0.0222493215798935,0,2076.26674578276,3,-1184.34633976641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:27 AM,3/3/2018 10:26:01 AM,8761,27.4757,-82.7258,11.4360361434946,False,1,1,27.6172,-82.7087,2.52058721871889,60.9431743001331,0,57.7518809624865,0,0,0,off race course(1),2877
68,False,'00:00:00,-0.606924797605325,False,0.0222493215798935,0,2076.26674578276,3,-1184.34633976641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:27 AM,3/3/2018 10:55:47 AM,10547,27.3897,-82.6572,14.5829739741226,False,1,1,27.6172,-82.7087,2.52058721871889,60.9431743001331,0,57.7518809624865,0,0,0,off race course(1),2877
70,False,'00:00:00,-0.606924797605325,False,0.0222493215798935,0,2076.26674578276,3,-1184.34633976641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:08:27 AM,3/3/2018 11:25:37 AM,12337,27.3333,-82.6207,7.65415091181278,False,1,1,27.6172,-82.7087,2.52058721871889,60.9431743001331,0,57.7518809624865,0,0,0,off race course(1),2877
72,False,'00:00:00,-0.000407702657014977,False,0.999343194492856,0,93256.912796159,8.36300176010967,438.346035982229,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:03:13 AM,3/3/2018 3:52:46 PM,28366,26.8742,-82.314,8.25584153316963,False,1,1,26.8742,-82.314,8.36300176010967,60.9431743001331,0,114.554475051918,0,0,0,,2877
74,False,'00:00:00,-0.00037211683158109,False,0.999400522954467,0,93262.2625852751,3,408.931012786041,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:43:10 PM,3/3/2018 4:34:12 PM,30852,26.8742,-82.3139,0.0192460734895963,False,1,1,26.8742,-82.3139,0.00527599888131995,60.9431743001331,0,114.570661175694,0,0,0,,2877
76,False,'00:00:00,-0.00133016657161678,False,0.9978571129851,0,93118.234337807,3,322.111011686633,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:13:35 AM,3/3/2018 5:02:50 PM,32570,26.8755,-82.3143,0.598414445248472,False,1,1,26.8755,-82.3143,0.573091829078223,60.9431743001331,0,114.677512754103,0,0,0,,2877
78,False,'00:00:00,0.0188196229012046,False,0.0188196229012052,0.985602418473257,96147.4495688591,7.06767374117636,2039.62306360481,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:20:50 AM,3/3/2018 5:22:45 PM,33765,26.8515,-82.3,7.02089929962571,False,1,2,26.8515,-82.3,7.06767374117636,60.9431743001331,0,116.56587649135,0,0,0,,2877
80,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 5:52:29 PM,35549,26.8014,-82.286,8.57091312392213,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
82,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 6:22:15 PM,37335,26.7087,-82.3045,13.4117937580523,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
84,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 6:52:03 PM,39123,26.6507,-82.2683,11.4210814765835,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
86,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 7:11:56 PM,40316,26.6085,-82.2329,12.5172293538179,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
88,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 7:41:53 PM,42113,26.5541,-82.2381,7.83268579098622,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
90,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 8:11:43 PM,43903,26.4936,-82.2173,9.53416588626162,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
92,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 8:31:33 PM,45093,26.4511,-82.1993,11.0481196603146,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
94,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 9:01:25 PM,46885,26.4171,-82.159,7.4947840739698,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
96,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 9:41:15 PM,49275,26.3428,-82.0763,10.4559882446912,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
98,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 10:11:14 PM,51074,26.2802,-82.0062,12.1847882165117,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
100,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 10:41:10 PM,52870,26.2022,-81.965,11.1274322103727,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
102,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 11:01:06 PM,54066,26.1558,-81.9441,10.6795443938943,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
104,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 11:31:30 PM,55890,26.0671,-81.9096,12.8260743667151,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
106,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/3/2018 11:50:46 PM,57046,26.0155,-81.8896,11.9428784187649,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
108,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 12:11:22 AM,58282,25.9593,-81.8701,11.46315745811,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
110,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 12:40:34 AM,60034,25.8916,-81.8404,9.12564787260603,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
112,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 1:20:25 AM,62425,25.814,-81.7792,9.94370619582618,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
114,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 1:40:22 AM,63622,25.7704,-81.7443,11.9894003360933,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
116,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 2:20:08 AM,66008,25.6638,-81.699,11.0666937993202,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
118,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 2:50:06 AM,67806,25.6374,-81.6403,8.63094452525275,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
120,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 3:19:47 AM,69587,25.6143,-81.5719,9.19495234188489,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
122,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 4:09:38 AM,72578,25.5827,-81.4632,8.57921541389743,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
124,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 4:39:28 AM,74368,25.598,-81.4493,4.34573931185744,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
126,False,'00:00:00,0.0439549147626371,False,0.0439549147626377,2.30196271844894,99926.159467853,7.08276961221277,4270.96612375457,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:19:04 AM,3/4/2018 4:59:18 AM,75558,25.6221,-81.4638,5.85589807713244,False,1,2,26.8217,-82.2819,7.12108794366408,60.9431743001331,0,118.910358800308,0,0,0,off race course(1),2877
