index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2811
2,False,'00:00:00,-0.61142286638005,False,0.0150029711038223,0,1400.0503286786,73.5126952794709,-1860.97134104897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 10:49:28 AM,3/3/2018 8:46:37 AM,2797,27.6235,-82.7098,0.00635819834247055,False,1,1,27.6235,-82.7098,73.5126952794709,73.5126952794709,0,57.3225533099202,0,0,0,,2811
4,False,'00:00:00,-0.603470079639681,False,0.0278148427910658,0,2595.63119346768,4.41979464152955,-864.472369515088,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:05:44 PM,3/3/2018 9:12:21 AM,4341,27.6126,-82.7073,4.55647553894971,False,1,1,27.6126,-82.7073,4.41979464152955,73.5126952794709,0,58.0922066685489,0,0,0,,2811
6,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 9:32:13 AM,5533,27.591,-82.713,4.38127945655937,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,,2811
8,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 10:01:58 AM,7318,27.5692,-82.7286,3.50833955643381,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
10,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 10:41:45 AM,9705,27.5414,-82.7463,3.24064156412836,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
12,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 11:01:31 AM,10891,27.531,-82.7522,2.2721447211716,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
14,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 11:31:26 AM,12686,27.503,-82.7424,5.16351410763599,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
16,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 12:11:15 PM,15075,27.4558,-82.716,5.37898043105458,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
18,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 12:41:00 PM,16860,27.4235,-82.694,5.34617731297135,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
20,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 1:10:51 PM,18651,27.3898,-82.6681,5.74243130280524,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
22,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 1:40:40 PM,20440,27.356,-82.6411,5.74932445475275,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
24,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 2:10:31 PM,22231,27.3225,-82.6166,5.49673631170707,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
26,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 3:00:13 PM,25213,27.2644,-82.5776,5.64504083258112,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
28,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 3:20:06 PM,26406,27.238,-82.5611,6.52879633693646,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
30,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 3:50:29 PM,28229,27.1958,-82.5358,6.63646173790146,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
32,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 4:29:37 PM,30577,27.1439,-82.5027,6.21248841990575,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
34,False,'00:00:00,-0.590809807294711,False,0.048210433683246,0,4498.91111946289,3,4219.11068261588,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:17 AM,3/3/2018 4:59:27 PM,32367,27.1123,-82.475,5.19646076379608,False,1,1,27.591,-82.713,2.44036413448779,73.5126952794709,0,59.682884904864,0,0,0,off race course(1),2811
36,False,'00:00:00,-0.197968425104749,False,0.681074553691576,0,63556.6546220697,4.61562363717383,4848.24139767234,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:43:57 PM,3/3/2018 5:29:15 PM,34155,27.1096,-82.4552,3.33929583775939,False,1,1,27.1096,-82.4552,4.61562363717383,73.5126952794709,0,96.5418608291166,0,0,0,,2811
38,False,'00:00:00,-0.184172928606828,False,0.703298981022943,0,65630.5982812724,4.13149050138936,2205.20476245146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:35:54 PM,3/3/2018 5:49:27 PM,35367,27.0964,-82.4391,4.15681844100006,False,1,1,27.0964,-82.4391,4.13149050138936,73.5126952794709,0,97.9112026199867,0,0,0,,2811
40,False,'00:00:00,-0.170478218376031,False,0.725361042536595,0,67689.3902538601,3.37068074108102,2241.21791649719,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:35:10 AM,3/3/2018 6:08:53 PM,36533,27.0796,-82.4302,3.50594476798853,False,1,1,27.0796,-82.4302,3.37068074108102,73.5126952794709,0,99.2152814903741,0,0,0,,2811
42,False,'00:00:00,-0.170478218376031,False,0.725361042536595,0,67689.3902538601,3.37068074108102,2241.21791649719,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:35:10 AM,3/3/2018 6:48:34 PM,38914,27.0489,-82.4363,3.83511995723354,False,1,1,27.0796,-82.4302,3.37068074108102,73.5126952794709,0,99.2152814903741,0,0,0,off race course(1),2811
44,False,'00:00:00,-0.170478218376031,False,0.725361042536595,0,67689.3902538601,3.37068074108102,2241.21791649719,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:35:10 AM,3/3/2018 7:28:25 PM,41305,27.0169,-82.4139,3.52477000266424,False,1,1,27.0796,-82.4302,3.37068074108102,73.5126952794709,0,99.2152814903741,0,0,0,off race course(1),2811
46,False,'00:00:00,-0.170478218376031,False,0.725361042536595,0,67689.3902538601,3.37068074108102,2241.21791649719,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:35:10 AM,3/3/2018 7:58:15 PM,43095,26.9954,-82.4001,3.62798529058624,False,1,1,27.0796,-82.4302,3.37068074108102,73.5126952794709,0,99.2152814903741,0,0,0,off race course(1),2811
48,False,'00:00:00,-0.0789588490987259,False,0.872797966769265,0,81447.9393307642,4.06324829875674,4351.65284406506,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:26:13 PM,3/3/2018 8:37:55 PM,45475,26.9646,-82.3757,4.05257026357734,False,1,1,26.9646,-82.3757,4.06324829875674,73.5126952794709,0,107.86152073409,0,0,0,,2811
50,False,'00:00:00,-0.0641806804415797,False,0.89660547057755,0,83669.6128447067,4.33618646158051,3321.03320169617,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:53:14 PM,3/3/2018 8:57:43 PM,46663,26.948,-82.3633,4.32147238462814,False,1,1,26.948,-82.3633,4.33618646158051,73.5126952794709,0,109.240987317902,0,0,0,,2811
52,False,'00:00:00,-0.0440279451920411,False,0.929071355379098,0,86699.2709286091,3.68752237762333,1836.05799402132,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:54:19 PM,3/3/2018 9:27:28 PM,48448,26.9255,-82.3462,3.67707302597972,False,1,1,26.9255,-82.3462,3.68752237762333,73.5126952794709,0,111.121523355926,0,0,0,,2811
54,False,'00:00:00,-0.0157767532477806,False,0.974583784923359,0,90946.40914553,4.29877218505155,-40.8076953572222,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:11:40 PM,3/3/2018 10:07:17 PM,50837,26.8937,-82.3228,4.27372791561741,False,1,1,26.8937,-82.3228,4.29877218505155,73.5126952794709,0,113.75236081844,0,0,0,,2811
56,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:05:43 AM,3/3/2018 10:57:15 PM,53835,26.8735,-82.3144,0.0393957808607205,False,1,1,26.8735,-82.3144,0.0315426930526786,73.5126952794709,0,115.249520533197,0,0,0,,2811
58,False,'00:00:00,0.0177648630833331,False,0.0177648630833337,0.93036359499311,95988.8824280109,3.73901413517979,2114.95916246877,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:59:08 PM,3/3/2018 11:26:46 PM,55606,26.8525,-82.3012,3.71544252292569,False,1,2,26.8525,-82.3012,3.73901413517979,73.5126952794709,0,116.916399935992,0,0,0,,2811
60,False,'00:00:00,0.0298672115721927,False,0.0298672115721933,1.56417565395114,97808.286964391,3.64348791081637,930.789379123272,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:39:14 AM,3/3/2018 11:46:52 PM,56812,26.8415,-82.2866,3.55096792682761,False,1,2,26.8415,-82.2866,3.44913011491468,73.5126952794709,0,118.096778385123,0,0,0,,2811
62,False,'00:00:00,0.0494566710940969,False,0.0494566710940976,2.59009518394007,100753.265085968,3.65957762175574,-785.701446525423,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:32:17 AM,3/4/2018 12:16:29 AM,58589,26.8234,-82.2635,3.72999906699257,False,1,2,26.8234,-82.2635,3.30085215086397,73.5126952794709,0,120.014389356249,0,0,0,,2811
64,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 12:36:23 AM,59783,26.8022,-82.2559,4.75214442777436,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,,2811
66,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 8:14:53 AM,87293,26.7742,-82.2536,0.00128648068148587,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
68,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 8:44:38 AM,89078,26.7663,-82.2456,2.24843530298508,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
70,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 9:14:27 AM,90867,26.7268,-82.2426,5.65711102628747,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
72,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 9:54:15 AM,93255,26.6698,-82.2212,6.66860104550986,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
74,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 10:24:09 AM,95049,26.6279,-82.2105,6.13061863126027,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
76,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 11:03:59 AM,97439,26.5723,-82.1822,6.62100969023513,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
78,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 11:34:07 AM,99247,26.5334,-82.1587,6.00044386558187,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
80,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 11:53:34 AM,100414,26.5129,-82.1444,4.40430618745168,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
82,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 12:33:53 PM,102833,26.4855,-82.1066,4.32033686197931,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
84,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 1:03:09 PM,104589,26.4762,-82.0844,3.0861547963991,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
86,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 1:33:26 PM,106406,26.4703,-82.0572,3.35981066770055,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
88,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 2:02:43 PM,108163,26.4638,-82.0351,2.92777253022929,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
90,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 2:32:57 PM,109977,26.4541,-82.0144,2.8878494517998,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
92,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 3:02:25 PM,111745,26.4518,-82.0072,1.44584245118788,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
94,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 3:22:29 PM,112949,26.4421,-81.9866,5.04563734580869,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
96,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 3:52:26 PM,114746,26.4237,-81.9543,5.06015684101027,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
98,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 4:22:15 PM,116535,26.3991,-81.9327,4.31907891397576,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
100,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 4:42:10 PM,117730,26.377,-81.92,5.26978279510809,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
102,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 5:12:03 PM,119523,26.3491,-81.8983,5.18862311942378,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
104,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 5:32:25 PM,120745,26.3299,-81.8811,5.21011666504601,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
106,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 6:21:37 PM,123697,26.2923,-81.8418,4.06009293213686,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
108,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/4/2018 6:55:03 PM,125703,26.2898,-81.8295,0.679237291419477,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
110,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 5:28:23 AM,163703,26.2831,-81.8366,1.95102552131073,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
112,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 6:08:02 AM,166082,26.2337,-81.8295,5.41897024261963,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
114,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 6:47:49 AM,168469,26.1826,-81.8255,5.17707633347245,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
116,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 7:27:36 AM,170856,26.1348,-81.8186,5.19917639770598,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
118,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 7:57:55 AM,172675,26.0966,-81.8094,5.31428955760497,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
120,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 8:27:19 AM,174439,26.0609,-81.7981,5.24498640861412,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
122,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 8:47:11 AM,175631,26.0383,-81.7876,5.04676718505033,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
124,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 9:07:00 AM,176820,26.0166,-81.7775,5.16847030008039,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
126,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 9:36:55 AM,178615,25.9836,-81.7654,4.60922851924984,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
128,False,'00:00:00,0.0654550965194038,False,0.0654550965194045,3.42794867727108,103158.385697106,3.88612972370264,2137.61230588219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:04:14 PM,3/5/2018 10:06:42 AM,180402,25.973,-81.7442,3.39154164310941,False,1,2,26.8022,-82.2559,4.6565068266691,73.5126952794709,0,121.554515045556,0,0,0,off race course(1),2811
