index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2869
2,False,'00:00:00,-0.611185988137286,False,0.0153845799348972,0,1435.66137969482,3,-1768.45777372462,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:12:35 AM,3/3/2018 9:02:27 AM,3747,27.6231,-82.7099,0.129813504916883,False,1,1,27.6231,-82.7099,0.128170535584949,65.2943775937275,0,57.3432152915999,0,0,0,,2869
4,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 9:32:22 AM,5542,27.585,-82.7068,5.76589612267484,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,,2869
6,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 9:52:32 AM,6752,27.5743,-82.7326,4.60156172594283,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
8,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 10:32:02 AM,9122,27.5587,-82.7641,3.72194605606923,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
10,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 10:51:57 AM,10317,27.5458,-82.7571,3.80060420034076,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
12,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 11:31:49 AM,12709,27.5341,-82.7454,0.0206659476102581,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
14,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 12:31:43 PM,16303,27.5289,-82.7453,1.1017035449152,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
16,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 1:01:35 PM,18095,27.4928,-82.7328,5.683772354841,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
18,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 1:21:29 PM,19289,27.4669,-82.719,5.98261823465202,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
20,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 1:51:23 PM,21083,27.4288,-82.6958,9.00645332584334,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
22,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/3/2018 4:20:33 PM,30033,27.2417,-82.5614,6.17624328797278,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
24,False,'00:00:00,-0.585049271956797,False,0.0574906070373933,0,5364.92023624098,5.17634450449514,3359.72082053176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 2:08:37 PM,3/23/2018 11:03:05 AM,1735385,26.8798,-80.2385,0.305331705163507,False,1,1,27.585,-82.7068,5.17634450449514,65.2943775937275,0,60.0035164853879,0,0,0,off race course(1),2869
