index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2892
2,False,'00:00:00,-0.611413904889357,False,0.0150174079889825,0,1401.39755288331,64.7800866548985,-1786.78595124175,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:12:19 AM,3/3/2018 8:52:54 AM,3174,27.6234,-82.71,0.0595012087387056,False,1,1,27.6234,-82.71,64.7800866548985,64.7800866548985,0,57.3215779842494,0,0,0,,2892
4,False,'00:00:00,-0.610730163959227,False,0.0161189088024868,0,1504.18763128276,3,-1731.80193541137,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:21:21 AM,3/3/2018 9:12:04 AM,4324,27.6225,-82.7097,0.381853276967758,False,1,1,27.6225,-82.7097,0.36959179866699,64.7800866548985,0,57.391155465874,0,0,0,,2892
6,False,'00:00:00,-0.592532320642866,False,0.0454354793538276,0,4239.95736329785,3.7537706242301,-2473.74207754009,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:19:46 AM,3/3/2018 9:41:56 AM,6116,27.6012,-82.6956,3.75609857960874,False,1,1,27.6012,-82.6956,3.7537706242301,64.7800866548985,0,59.1005303975157,0,0,0,,2892
8,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 10:11:37 AM,7897,27.5717,-82.6947,4.26706126083738,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,,2892
10,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 10:41:20 AM,9680,27.542,-82.6967,3.66425478275275,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
12,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 11:11:15 AM,11475,27.5139,-82.6938,3.52883721387602,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
14,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 11:41:06 AM,13266,27.4823,-82.6967,4.84510512305784,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
16,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 12:18:03 PM,15483,27.452,-82.6842,3.57595254162213,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
18,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 12:41:05 PM,16865,27.4379,-82.6928,2.33134170315733,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
20,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 1:10:52 PM,18652,27.414,-82.6718,4.39928401819259,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
22,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 1:30:48 PM,19848,27.3974,-82.6562,4.50184047352993,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
24,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 2:00:41 PM,21641,27.3692,-82.6337,4.67738961646264,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
26,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 2:30:31 PM,23431,27.3403,-82.6132,4.58249027973511,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
28,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 3:00:36 PM,25236,27.3126,-82.5931,4.67092931658981,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
30,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 3:30:03 PM,27003,27.279,-82.5788,5.07574845050133,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
32,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 3:50:24 PM,28224,27.2636,-82.5577,4.99295816001256,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
34,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 4:29:38 PM,30578,27.231,-82.5266,4.44335926308822,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
36,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 4:59:24 PM,32364,27.2046,-82.5116,4.16820181251652,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
38,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 5:29:19 PM,34159,27.1773,-82.4993,4.05903377060561,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
40,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 5:59:15 PM,35955,27.1526,-82.4851,3.80268904762714,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
42,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 6:29:12 PM,37752,27.1251,-82.4737,4.10305335314823,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
44,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/3/2018 6:49:07 PM,38947,27.1131,-82.4668,1.65990023075447,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
46,False,'00:00:00,-0.572745099771686,False,0.077312523605736,0,7214.66590424921,3.48130875306151,1933.58540827121,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:23:41 AM,3/4/2018 7:03:21 AM,83001,27.1134,-82.4619,0.00732418403105447,False,1,1,27.5717,-82.6947,3.48130875306151,64.7800866548985,0,61.208750439088,0,0,0,off race course(1),2892
48,False,'00:00:00,-0.187393746071255,False,0.698110271526585,0,65146.3972263264,4.4948046830179,2161.57016724228,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:14:15 AM,3/4/2018 7:33:38 AM,84818,27.1004,-82.4411,4.6210235447968,False,1,1,27.1004,-82.4411,4.4948046830179,64.7800866548985,0,97.3689282686429,0,0,0,,2892
50,False,'00:00:00,-0.176738166150925,False,0.715276320001073,0,66748.3020518778,3,1709.75688833586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:52:05 PM,3/4/2018 8:13:37 AM,87217,27.088,-82.4329,1.99158071714066,False,1,1,27.088,-82.4329,1.9934649832889,64.7800866548985,0,98.3650402521177,0,0,0,,2892
52,False,'00:00:00,-0.169556504326169,False,0.726845916018642,0,67827.9559814217,3,2506.96405814609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:58:35 PM,3/4/2018 8:33:32 AM,88412,27.0781,-82.4303,2.36845107423193,False,1,1,27.0781,-82.4303,2.0644181881205,64.7800866548985,0,99.0881520911758,0,0,0,,2892
54,False,'00:00:00,-0.166055034053339,False,0.732486754798398,0,68354.3489293898,3,3373.75279122971,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:01:56 PM,3/4/2018 9:23:21 AM,91401,27.0455,-82.4335,2.82218679891431,False,1,1,27.0726,-82.4303,1.98233538985847,64.7800866548985,0,99.4685910770997,0,0,0,off race course(1),2892
56,False,'00:00:00,-0.166055034053339,False,0.732486754798398,0,68354.3489293898,3,3373.75279122971,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:01:56 PM,3/4/2018 9:43:14 AM,92594,27.0297,-82.4227,4.0246735744786,False,1,1,27.0726,-82.4303,1.98233538985847,64.7800866548985,0,99.4685910770997,0,0,0,off race course(1),2892
58,False,'00:00:00,-0.166055034053339,False,0.732486754798398,0,68354.3489293898,3,3373.75279122971,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:01:56 PM,3/4/2018 10:22:57 AM,94977,26.9916,-82.3972,4.9242971049878,False,1,1,27.0726,-82.4303,1.98233538985847,64.7800866548985,0,99.4685910770997,0,0,0,off race course(1),2892
60,False,'00:00:00,-0.0792273793052298,False,0.872365366894254,0,81407.5698870717,3.74348936567411,4094.51191794151,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:49:16 PM,3/4/2018 10:53:26 AM,96806,26.9653,-82.3752,4.06431360978544,False,1,1,26.9653,-82.3752,3.74348936567411,64.7800866548985,0,107.629693349298,0,0,0,,2892
62,False,'00:00:00,-0.0619078066418242,False,0.900267050905859,0,84011.3049473346,5.30296798553859,3126.75937471864,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:55:06 AM,3/4/2018 11:12:45 AM,97965,26.9455,-82.3613,5.28403622916449,False,1,1,26.9455,-82.3613,5.30296798553859,64.7800866548985,0,109.245733688549,0,0,0,,2892
64,False,'00:00:00,-0.0463734498093284,False,0.925292767422503,0,86346.6598841724,3.28428603140391,2089.3621107254,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:28:22 PM,3/4/2018 11:42:41 AM,99761,26.928,-82.3484,3.2683926285497,False,1,1,26.928,-82.3484,3.28428603140391,64.7800866548985,0,110.694641862673,0,0,0,,2892
66,False,'00:00:00,-0.0340620938762611,False,0.945126256947602,0,88197.4855197283,3.18045213281821,1158.33634445966,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:24:58 PM,3/4/2018 12:02:41 PM,100961,26.9143,-82.3379,3.16797063452491,False,1,1,26.9143,-82.3379,3.18045213281821,64.7800866548985,0,111.842452262556,0,0,0,,2892
68,False,'00:00:00,-0.00696044490413451,False,0.988786782556958,0,92271.8073861542,4.16306290448455,1056.93430968432,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:18:13 AM,3/4/2018 12:42:32 PM,103352,26.8813,-82.3199,4.2463876644644,False,1,1,26.8813,-82.3199,4.16306290448455,64.7800866548985,0,114.402950722864,0,0,0,,2892
70,False,'00:00:00,-0.000133282642784614,False,0.999785282797938,0,93298.1676831112,3,8.76341229035742,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:30:53 PM,3/4/2018 1:22:22 PM,105742,26.8745,-82.3127,0.164333677342966,False,1,1,26.8745,-82.3127,0.0761523651244145,64.7800866548985,0,115.08370626008,0,0,0,,2892
72,False,'00:00:00,-7.05302974098269E-05,False,0.999886376291736,0,93307.60154646,3,24.492232141808,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:50:41 PM,3/4/2018 1:42:17 PM,106937,26.8744,-82.3127,0.0554324713276813,False,1,1,26.8744,-82.3127,0.0550292964194629,64.7800866548985,0,115.099145317208,0,0,0,,2892
74,False,'00:00:00,0.00371997217258817,False,0.00371997217258876,0.194818652276047,93877.4461014587,3.05061003131965,1169.4420972773,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:47:55 PM,3/4/2018 2:17:29 PM,109049,26.8687,-82.3121,3.08715133862651,False,1,2,26.8687,-82.3121,3.05061003131965,64.7800866548985,0,115.780816939428,0,0,0,,2892
76,False,'00:00:00,0.0234123925477809,False,0.0234123925477815,1.22613034482541,96837.9028256978,3.96584769380669,1337.40176354048,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:47:37 PM,3/4/2018 2:47:26 PM,110846,26.8477,-82.2938,3.47056856471087,False,1,2,26.8477,-82.2938,3.44060264921086,64.7800866548985,0,117.629557515976,0,0,0,,2892
78,False,'00:00:00,0.0372056927065617,False,0.0372056927065623,1.94849922897301,98911.5162986232,3.83447137404658,-36.5791728901744,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:44:30 PM,3/4/2018 3:17:12 PM,112632,26.8352,-82.2771,2.52406722491934,False,1,2,26.8352,-82.2771,2.37802616773274,64.7800866548985,0,118.97759270625,0,0,0,,2892
80,False,'00:00:00,0.0476056808875764,False,0.047605680887577,2.49315698099658,100474.996782783,3.83447137404658,-616.659661887917,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:09:03 PM,3/4/2018 3:56:57 PM,115017,26.8251,-82.2657,2.73909120493331,False,1,2,26.8251,-82.2657,2.24989174379894,64.7800866548985,0,120.029022721407,0,0,0,,2892
82,False,'00:00:00,0.0497384412157792,False,0.0497384412157798,2.60485176619687,100795.624950094,3.83447137404658,699.715209276098,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:12:15 AM,3/5/2018 8:03:16 AM,172996,26.8209,-82.2671,0.000390496535921889,False,1,2,26.8209,-82.2671,0.000210667885898128,64.7800866548985,0,120.34011072144,0,0,0,,2892
84,False,'00:00:00,0.0528404544173109,False,0.0528404544173115,2.76730729092313,101261.965586044,3.83447137404658,180.987672288868,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 7:40:31 AM,3/5/2018 8:36:04 AM,174964,26.8184,-82.2628,0.942249572927634,False,1,2,26.8184,-82.2628,0.858916361002986,64.7800866548985,0,120.741732970605,0,0,0,,2892
86,False,'00:00:00,0.0653655470201269,False,0.0653655470201276,3.42325888069419,103144.923288107,3.75635618842752,2066.47029665746,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:10:28 AM,3/5/2018 8:55:55 AM,176155,26.8024,-82.2558,3.6166440235152,False,1,2,26.8024,-82.2558,3.55737664043036,64.7800866548985,0,121.930088235958,0,0,0,,2892
88,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 9:25:46 AM,177946,26.7779,-82.2433,3.5764915903855,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,,2892
90,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 9:55:41 AM,179741,26.7512,-82.2336,4.07976721754629,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
92,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 10:25:34 AM,181534,26.7272,-82.2198,3.34204617546838,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
94,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 10:45:56 AM,182756,26.7108,-82.2132,3.32367768566833,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
96,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 11:05:21 AM,183921,26.6981,-82.2159,2.71252399218481,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
98,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 11:35:15 AM,185715,26.6789,-82.2207,3.31414249700608,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
100,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 12:05:06 PM,187506,26.6618,-82.2175,2.06501194351663,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
102,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 12:34:59 PM,189299,26.6551,-82.2195,0.962416163890102,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
104,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 1:04:52 PM,191092,26.6562,-82.2219,0.0414738578176148,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
106,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 2:30:10 PM,196210,26.6503,-82.2172,2.16859291691339,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
108,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 2:59:57 PM,197997,26.6268,-82.2089,3.28278355278631,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
110,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 3:29:49 PM,199789,26.5961,-82.2018,4.48621579740403,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
112,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 3:59:49 PM,201589,26.566,-82.1903,4.42555503151602,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
114,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 4:29:47 PM,203387,26.5422,-82.1733,3.74426873447384,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
116,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 4:49:45 PM,204585,26.5286,-82.1617,3.44558984926676,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
118,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 5:09:40 PM,205780,26.5153,-82.1483,3.85871460126836,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
120,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 5:39:38 PM,207578,26.4952,-82.1236,3.98381618990137,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
122,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 6:09:26 PM,209366,26.4756,-82.0991,4.13651528000916,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
124,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 6:28:56 PM,210536,26.4837,-82.0798,3.89957367478785,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
126,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 6:58:14 PM,212294,26.4904,-82.0529,3.10939974369917,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
128,False,'00:00:00,0.0851748362115195,False,0.0851748362115202,4.46069110969082,106122.949466287,3.73537916339953,4500.36809741579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 8:18:26 AM,3/5/2018 7:45:24 PM,215124,26.4898,-82.0488,0.022212804369937,False,1,2,26.7779,-82.2433,3.38513497716041,64.7800866548985,0,123.810909772441,0,0,0,off race course(1),2892
