index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2956
2,False,'00:00:00,-0.611492929856648,False,0.0148900994399078,0,1389.51734763981,55.1309839943363,-1373.34211466926,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 11:45:59 AM,3/3/2018 9:02:10 AM,3730,27.623,-82.7112,0.00627607032018777,False,1,1,27.623,-82.7112,55.1309839943363,55.1309839943363,0,57.3282950842449,0,0,0,,2956
4,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 9:21:39 AM,4899,27.6045,-82.7228,5.85970267329533,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,,2956
6,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 9:51:37 AM,6697,27.5759,-82.7521,4.9752054858289,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
8,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 10:21:35 AM,8495,27.5518,-82.7654,3.54287123640449,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
10,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 10:52:01 AM,10321,27.5214,-82.7576,5.46846240798673,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
12,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 11:11:32 AM,11492,27.4993,-82.7425,5.95862157112678,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
14,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 11:41:31 AM,13291,27.4552,-82.7178,7.08153125024417,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
16,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 12:01:33 PM,14493,27.429,-82.7004,5.90850084936288,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
18,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 12:31:28 PM,16288,27.3926,-82.6737,6.08706948646075,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
20,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 1:01:24 PM,18084,27.353,-82.6411,6.91295145890513,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
22,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 1:21:29 PM,19289,27.3297,-82.6123,7.50814530098943,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
24,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 1:51:24 PM,21084,27.2908,-82.5921,6.45162508819457,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
26,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 2:21:28 PM,22888,27.2505,-82.5662,6.5059455539925,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
28,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 2:41:21 PM,24081,27.2236,-82.5483,5.96269966700843,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
30,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 3:01:23 PM,25283,27.193,-82.5274,7.48575389962143,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
32,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 3:31:19 PM,27079,27.1474,-82.4991,7.28692308986322,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
34,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 4:01:23 PM,28883,27.0945,-82.4717,8.22945288150769,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
36,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 4:31:18 PM,30678,27.0385,-82.4408,8.77793857365305,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
38,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 5:01:17 PM,32477,26.9815,-82.4076,8.94385246986259,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
40,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 5:21:22 PM,33682,26.9444,-82.3837,8.98930232926018,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
42,False,'00:00:00,-0.60256431884743,False,0.0292740157110128,0,2731.7985907141,3,4940.94066315096,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:15:40 AM,3/3/2018 5:41:38 PM,34898,26.9111,-82.3613,7.56256477067233,False,1,1,27.6045,-82.7228,2.77134434214384,55.1309839943363,0,58.8111933071893,0,0,0,off race course(1),2956
44,False,'00:00:00,-0.0115870339645042,False,0.981333386995604,0,91576.269893398,5.76006499364554,893.5055718461,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:45:31 AM,3/3/2018 6:21:12 PM,37272,26.8872,-82.3225,5.74047393629597,False,1,1,26.8872,-82.3225,5.76006499364554,55.1309839943363,0,114.164731923507,0,0,0,,2956
46,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:51:32 AM,3/3/2018 6:43:11 PM,38591,26.8743,-82.3128,0.320978872879137,False,1,1,26.8743,-82.3128,0.313553624019285,55.1309839943363,0,115.240578886981,0,0,0,,2956
48,False,'00:00:00,0.00932930879030279,False,0.00932930879030335,0.488585204638595,94720.7247839184,3,1567.55804268418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:00:42 AM,3/3/2018 7:09:52 PM,40192,26.8622,-82.3078,2.77910394262816,False,1,2,26.8622,-82.3078,2.7560742120351,55.1309839943363,0,116.215514918706,0,0,0,,2956
50,False,'00:00:00,0.0289549004676096,False,0.0289549004676102,1.51639701163734,97671.1348270355,4.19851906591266,904.766274595674,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:16:10 PM,3/3/2018 7:39:53 PM,41993,26.8425,-82.2874,3.34062483903748,False,1,2,26.8425,-82.2874,3.19168520972311,55.1309839943363,0,118.096054459804,0,0,0,,2956
52,False,'00:00:00,0.0437002958920209,False,0.0437002958920216,2.288628074286,99887.881382515,4.19851906591266,338.154676250804,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:26:30 PM,3/3/2018 8:09:54 PM,43794,26.8278,-82.2719,2.86598824498334,False,1,2,26.8278,-82.2719,2.87801784062079,55.1309839943363,0,119.497608392038,0,0,0,,2956
54,False,'00:00:00,0.0687012651491003,False,0.068701265149101,3.59795376552373,103646.397915244,4.40476860173552,2055.38604482587,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 4:24:54 PM,3/3/2018 8:39:53 PM,45593,26.7989,-82.2526,5.76371958492321,False,1,2,26.7989,-82.2526,5.75204912547826,55.1309839943363,0,121.833517396479,0,0,0,,2956
56,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/3/2018 8:59:54 PM,46794,26.7697,-82.2446,6.51557921130187,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
58,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 6:42:34 AM,81754,26.7631,-82.2507,0.000701119611640931,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
60,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 7:13:07 AM,83587,26.7238,-82.2411,6.41154707368941,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
62,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 7:43:02 AM,85382,26.6831,-82.2261,5.92413216201798,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
64,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 8:13:01 AM,87181,26.6384,-82.2135,6.51776350044887,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
66,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 8:43:00 AM,88980,26.5908,-82.2242,6.70943084335708,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
68,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 9:12:58 AM,90778,26.5403,-82.2065,7.69954394507087,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
70,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 9:43:29 AM,92609,26.4877,-82.1889,7.37918813505837,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
72,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 10:12:58 AM,94378,26.448,-82.1562,7.11125493148138,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
74,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 10:42:56 AM,96176,26.4043,-82.1217,7.47629050317129,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
76,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 11:12:51 AM,97971,26.3608,-82.0854,7.46859310890925,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
78,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 11:42:53 AM,99773,26.3154,-82.049,7.36572107253713,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
80,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 12:12:51 PM,101571,26.2769,-82.0167,6.69248217895139,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
82,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 12:42:46 PM,103366,26.239,-81.9881,6.33850153142755,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
84,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 1:12:44 PM,105164,26.2031,-81.9585,5.89413587211052,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
86,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 1:42:46 PM,106966,26.1696,-81.9304,5.62872550178523,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
88,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 2:12:42 PM,108762,26.139,-81.8924,6.34514273390261,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
90,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 2:42:41 PM,110561,26.107,-81.866,5.61914258256542,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
92,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 3:12:38 PM,112358,26.069,-81.8415,6.03610157779977,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
94,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 3:42:38 PM,114158,26.0303,-81.8117,6.76098474536552,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
96,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 4:03:02 PM,115382,26.0035,-81.7932,6.38749761293543,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
98,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 4:32:37 PM,117157,25.9628,-81.7709,6.32848464357978,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
100,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 4:52:35 PM,118355,25.9358,-81.7558,6.09691040780231,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
102,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 5:22:37 PM,120157,25.9093,-81.7335,4.33399362054036,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
104,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 5:52:54 PM,121974,25.9067,-81.7209,2.32791592854421,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
106,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 6:12:29 PM,123149,25.9084,-81.7145,2.07702119680872,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
108,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 6:43:47 PM,125027,25.9084,-81.7024,0.528029329922055,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
110,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 7:12:37 PM,126757,25.9004,-81.6902,2.31498480563753,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
112,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 7:42:26 PM,128546,25.8997,-81.6793,1.61601478374039,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
114,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/4/2018 8:05:12 PM,129912,25.9014,-81.6739,0.676919039335115,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
116,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 8:42:40 AM,175360,25.8881,-81.6485,5.46296241175558,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
118,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 9:02:14 AM,176534,25.8734,-81.6202,6.36489781255228,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
120,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 9:22:16 AM,177736,25.8608,-81.5912,5.75670271639768,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
122,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 10:02:12 AM,180132,25.835,-81.5372,5.63371645456782,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
124,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 10:32:10 AM,181930,25.8146,-81.5002,5.56291680009208,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
126,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 10:52:10 AM,183130,25.7972,-81.4784,5.38326474061846,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
128,False,'00:00:00,0.0792551096718398,False,0.0792551096718405,4.15066912759068,105233.00836681,4.61845312449567,3720.85983865219,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 3:27:18 PM,3/5/2018 11:22:10 AM,184930,25.8149,-81.4604,3.77254275346946,False,1,2,26.7853,-82.2469,5.89559085355055,55.1309839943363,0,122.837912504362,0,0,0,off race course(1),2956
