index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2959
2,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 10:47:26 AM,10046,27.5283,-82.7563,4.84653985464154,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
4,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 1:24:53 PM,19493,27.3145,-82.6142,7.940533853507,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
6,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 1:53:29 PM,21209,27.2759,-82.5853,6.60313847200968,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
8,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 2:33:25 PM,23605,27.2251,-82.5455,5.40175657085175,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
10,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 2:53:26 PM,24806,27.1986,-82.5353,6.80297919444499,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
12,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 3:45:20 PM,27920,27.1057,-82.4795,8.48919522643546,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
14,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 4:18:01 PM,29881,27.0463,-82.442,9.34209740288934,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
16,False,'00:00:00,-0.607913568990494,False,0.0206564193019424,0,1927.61996493078,41.1255017700614,-1095.93076494559,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 1:01:59 PM,3/3/2018 4:50:55 PM,31855,26.9817,-82.4004,9.25785725943343,False,1,1,27.6183,-82.7096,41.1255017700614,41.1255017700614,0,56.9923002375818,0,0,0,off race course(1),2959
18,False,'00:00:00,-0.0258840836479723,False,0.958300961755159,0,89426.9253199132,6.52347444320574,3472.71935207589,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:24:19 AM,3/3/2018 5:42:55 PM,34975,26.9009,-82.3386,6.18911656910736,False,1,1,26.9009,-82.3386,6.52347444320574,41.1255017700614,0,111.576897324701,0,0,0,,2959
20,False,'00:00:00,-0.000256923508284204,False,0.999586098416941,0,93279.5801542709,3.34821845274743,246.126731304795,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:15:16 PM,3/3/2018 6:20:52 PM,37252,26.8743,-82.3134,3.34897829056442,False,1,1,26.8743,-82.3134,3.34821845274743,41.1255017700614,0,114.079381179131,0,0,0,,2959
22,False,'00:00:00,0.00295008685480217,False,0.00295008685480272,0.154498990445397,93761.7055209456,3,1041.87864604038,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:55:26 AM,3/3/2018 6:52:41 PM,39161,26.8697,-82.3125,0.854793439397104,False,1,2,26.8697,-82.3125,0.752931003919202,41.1255017700614,0,114.435124648197,0,0,0,,2959
24,False,'00:00:00,0.0272028456301179,False,0.0272028456301185,1.42464015262934,97407.7399560108,4.15952338821722,1071.07057161838,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:17:46 PM,3/3/2018 7:26:58 PM,41218,26.8441,-82.2895,3.7829282696126,False,1,2,26.8441,-82.2895,3.69266068020348,41.1255017700614,0,116.729346846508,0,0,0,,2959
26,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/3/2018 7:51:36 PM,42696,26.829,-82.2784,4.1384129016074,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,,2959
28,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/3/2018 8:43:48 PM,45828,26.7634,-82.2933,15.4401150902054,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
30,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/3/2018 9:03:50 PM,47030,26.7276,-82.2864,7.54372917728493,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
32,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/3/2018 9:26:57 PM,48417,26.6822,-82.2772,8.46095652328158,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
34,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/3/2018 10:03:46 PM,50626,26.6148,-82.2715,6.96868754900338,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
36,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/3/2018 10:53:44 PM,53624,26.5281,-82.2877,6.58126167663981,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
38,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 12:08:17 AM,58097,26.3839,-82.2387,10.0278775233122,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
40,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 12:56:59 AM,61019,26.2965,-82.2162,7.82670551575129,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
42,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 1:34:31 AM,63271,26.2337,-82.1966,8.3073907823142,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
44,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 3:05:51 AM,68751,26.1032,-82.0978,10.2096206499844,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
46,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 3:55:49 AM,71749,26.0497,-82.0176,5.53585004729868,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
48,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 6:03:15 AM,79395,25.8989,-81.8312,7.48743460941711,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
50,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 7:46:02 AM,85562,25.8027,-81.6215,8.19200322867666,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
52,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 9:11:03 AM,90663,25.8072,-81.46,4.29191619402976,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
54,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 10:21:00 AM,94860,25.8322,-81.4235,2.26104309326814,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
56,False,'00:00:00,0.0406286986306385,False,0.0406286986306392,2.12776546267648,99426.1133218418,3.86218289673603,1712.25980215701,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:50 PM,3/4/2018 10:41:20 AM,96080,25.836,-81.4137,1.4037161373484,False,1,2,26.829,-82.2784,2.78818804267934,41.1255017700614,0,118.116692651862,0,0,0,off race course(1),2959
58,False,'00:00:00,0.971244157685231,False,0.971244157685233,50.8650250734467,239330.03274607,3.86218289673603,2401.05662075044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:52:40 AM,3/4/2018 11:10:57 AM,97857,25.8442,-81.4024,2.11141184952288,False,1,2,25.8442,-81.4024,5.67350272174775,41.1255017700614,0,205.087540161777,0,0,0,,2959
60,False,'00:00:00,0.976038264179405,False,0.976038264179407,51.1160972112829,240050.753944225,3.80656157002402,-1136.12527890023,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:16:11 PM,3/4/2018 11:40:55 AM,99655,25.8446,-81.389,3.49232801932167,False,1,2,25.8446,-81.389,3.47218361094231,41.1255017700614,0,206.314382639496,0,0,0,,2959
62,False,'00:00:00,0.989424332066046,False,0.989424332066048,51.817138935242,242063.146221614,3.79521501561086,-1645.57465866386,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 12:16:31 PM,3/4/2018 12:00:54 PM,100854,25.8312,-81.3752,3.9018415873972,False,1,2,25.8312,-81.3752,3.87533066785301,41.1255017700614,0,207.578323037523,0,0,0,,2959
64,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/4/2018 1:28:32 PM,106112,25.8174,-81.3613,0.102299850124023,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,,2959
66,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/4/2018 5:29:57 PM,120597,25.5853,-81.2994,6.16126755113754,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
68,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/4/2018 7:25:29 PM,127529,25.437,-81.1986,5.17312760654996,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
70,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/4/2018 7:45:23 PM,128723,25.4057,-81.1894,7.76721584074395,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
72,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/4/2018 9:35:18 PM,135318,25.2406,-81.2118,6.66804645468506,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
74,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/4/2018 10:11:00 PM,137460,25.1915,-81.1838,7.07021401920131,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
76,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/4/2018 11:40:58 PM,142858,25.0868,-81.0813,6.88999493209723,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
78,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/5/2018 12:38:02 AM,146282,25.0926,-80.9963,5.61585545914487,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
80,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/5/2018 1:06:31 AM,147991,25.1043,-80.9802,4.87672944741714,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
82,False,'00:00:00,1.00538595735628,False,0.00538595735628619,52.5329507158933,244117.937042496,3.79521501561086,-2321.5740114952,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 3:31:54 AM,3/5/2018 1:34:43 AM,149683,25.1155,-80.946,11.740337721474,False,2,3,25.8174,-81.3613,0.0288230650969332,41.1255017700614,0,208.954242596587,0,0,0,off race course(1),2959
84,False,'00:00:00,2.03383564680533,False,0.0338356468053351,83.0347168723269,331675.519654369,4.36102120928988,2506.17162412654,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:01:01 AM,3/5/2018 2:04:41 AM,151481,25.1333,-80.9269,2.8086379646774,False,3,4,25.1333,-80.9269,1.01457562369327,41.1255017700614,0,264.182197493049,0,0,0,,2959
86,False,'00:00:00,2.04158610856814,False,0.0415861085681411,83.1708104652455,332066.18640933,4.36102120928988,-447.241547059157,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:56:58 AM,3/5/2018 3:03:59 AM,155039,25.141,-80.9221,0.188321297008227,False,3,4,25.141,-80.9221,0.122143357293889,41.1255017700614,0,264.944819555868,0,0,0,,2959
88,False,'00:00:00,2.09275415593762,False,0.0927541559376195,84.0692915651154,334645.34306287,4.36102120928988,3948.72465819721,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:10:17 AM,3/5/2018 3:39:21 AM,157161,25.1265,-80.8981,5.63672442608203,False,3,4,25.1265,-80.8981,5.62131886433498,41.1255017700614,0,267.846165735865,0,0,0,,2959
90,False,'00:00:00,2.15100074412897,False,0.151000744128966,85.092067717661,337581.297886295,4.04954603512592,1560.83944656896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:43:09 AM,3/5/2018 4:09:10 AM,158950,25.1302,-80.8684,3.25992182157966,False,3,4,25.1302,-80.8684,3.11574235330706,41.1255017700614,0,269.727637924507,0,0,0,,2959
92,False,'00:00:00,2.2713736969134,False,0.271373696913404,87.2057466359005,343648.770030353,4.48623286463006,2744.41711025146,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:54:22 AM,3/5/2018 4:49:10 AM,161350,25.1211,-80.809,5.59461480059637,False,3,4,25.1211,-80.809,5.57922467058665,41.1255017700614,0,273.533197050844,0,0,0,,2959
94,False,'00:00:00,2.34041914154203,False,0.340419141542034,88.4181444157685,347129.047802623,4.48623286463006,3631.64995342609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:46:05 AM,3/5/2018 5:26:42 AM,163602,25.1059,-80.7524,5.53168210716757,False,3,4,25.1153,-80.775,6.28849586903803,41.1255017700614,0,275.700014841147,0,0,0,off race course(1),2959
96,False,'00:00:00,2.34041914154203,False,0.340419141542034,88.4181444157685,347129.047802623,4.48623286463006,3631.64995342609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:46:05 AM,3/5/2018 6:03:48 AM,165828,25.0638,-80.712,6.63354301610338,False,3,4,25.1153,-80.775,6.28849586903803,41.1255017700614,0,275.700014841147,0,0,0,off race course(1),2959
98,False,'00:00:00,2.34041914154203,False,0.340419141542034,88.4181444157685,347129.047802623,4.48623286463006,3631.64995342609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:46:05 AM,3/5/2018 6:53:22 AM,168802,25.0374,-80.6326,8.56056454980364,False,3,4,25.1153,-80.775,6.28849586903803,41.1255017700614,0,275.700014841147,0,0,0,off race course(1),2959
100,False,'00:00:00,2.34041914154203,False,0.340419141542034,88.4181444157685,347129.047802623,4.48623286463006,3631.64995342609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:46:05 AM,3/5/2018 7:12:57 AM,169977,25.024,-80.5727,182.744012015204,False,3,4,25.1153,-80.775,6.28849586903803,41.1255017700614,0,275.700014841147,0,0,0,off race course(1),2959
102,False,'00:00:00,2.34041914154203,False,0.340419141542034,88.4181444157685,347129.047802623,4.48623286463006,3631.64995342609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:46:05 AM,3/5/2018 7:52:43 AM,172363,25.0395,-80.5245,4.51848010126441,False,3,4,25.1153,-80.775,6.28849586903803,41.1255017700614,0,275.700014841147,0,0,0,off race course(1),2959
104,False,'00:00:00,2.34041914154203,False,0.340419141542034,88.4181444157685,347129.047802623,4.48623286463006,3631.64995342609,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:46:05 AM,3/5/2018 8:32:14 AM,174734,25.0682,-80.4933,5.35419484589871,False,3,4,25.1153,-80.775,6.28849586903803,41.1255017700614,0,275.700014841147,0,0,0,off race course(1),2959
106,False,'00:00:00,2.96612305529636,False,0.966123055296357,99.4051405886613,378668.035418312,4.85184581376392,434.539007066228,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 9:25:16 AM,3/5/2018 9:12:09 AM,177129,25.0931,-80.4633,3.20902787403986,False,3,4,25.0931,-80.4633,4.85184581376392,41.1255017700614,0,295.282402378138,0,0,0,,2959
108,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.85184581376392,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:15:47 AM,3/5/2018 11:07:01 AM,184021,25.0933,-80.4444,0.0290540288662434,True,3,4,25.093,-80.4446,1.07753649548373,41.1255017700614,0,296.453835367289,0,0,0,off race course(1),2959
110,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.85184581376392,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:15:47 AM,3/5/2018 11:57:04 AM,187024,25.0887,-80.4468,0.705418305232811,True,3,4,25.093,-80.4446,1.07753649548373,41.1255017700614,0,296.453835367289,0,0,0,off race course(1),2959
112,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.85184581376392,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:15:47 AM,3/5/2018 12:56:57 PM,190617,25.0415,-80.4941,13.507837119932,True,3,4,25.093,-80.4446,1.07753649548373,41.1255017700614,0,296.453835367289,0,0,0,off race course(1),2959
114,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.85184581376392,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:15:47 AM,3/5/2018 2:16:55 PM,195415,24.73,-81.0357,30.0151035758045,True,3,4,25.093,-80.4446,1.07753649548373,41.1255017700614,0,296.453835367289,0,0,0,off race course(1),2959
116,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.85184581376392,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:15:47 AM,3/5/2018 3:06:51 PM,198411,24.6396,-81.576,41.8599931769856,True,3,4,25.093,-80.4446,1.07753649548373,41.1255017700614,0,296.453835367289,0,0,0,off race course(1),2959
118,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.85184581376392,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:15:47 AM,3/5/2018 3:36:48 PM,200208,24.5478,-81.7985,13.6212846722292,True,3,4,25.093,-80.4446,1.07753649548373,41.1255017700614,0,296.453835367289,0,0,0,off race course(1),2959
120,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.85184581376392,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/5/2018 10:15:47 AM,3/5/2018 5:36:41 PM,207401,24.5515,-81.8023,0.0287040567942334,True,3,4,25.093,-80.4446,1.07753649548373,41.1255017700614,0,296.453835367289,0,0,0,off race course(1),2959
