index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2955
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 1:00:11 PM,-413989,29.3301,-83.1433,0.0393204830654178,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 2:19:13 PM,-409247,29.33,-83.1433,0.0168189028839313,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 3:09:13 PM,-406247,29.326,-83.1396,0.538796253377134,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 3:49:47 PM,-403813,29.3101,-83.1194,2.90614420037908,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 4:29:29 PM,-401431,29.2794,-83.1128,3.31419512510915,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 4:59:18 PM,-399642,29.2829,-83.1398,3.96131391066379,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 5:49:26 PM,-396634,29.3152,-83.1454,4.43414539189724,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2018 6:19:18 PM,-394842,29.3303,-83.1431,1.22894963434939,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2955
18,False,'00:00:00,-0.61142286638005,False,0.0150029711038223,0,1400.0503286786,3,-1860.97134104897,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:04:58 AM,3/3/2018 8:54:24 AM,3264,27.6235,-82.7098,0.0211474134490703,False,1,1,27.6235,-82.7098,0.019036923373656,98.3440167421317,0,57.3357234511847,0,0,0,,2955
20,False,'00:00:00,-0.594327940937339,False,0.0425427503567048,0,3970.01308658268,4.42540224406362,1572.36899141351,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 7:03:40 PM,3/3/2018 9:24:26 AM,5066,27.5985,-82.708,4.82877496192419,False,1,1,27.5985,-82.708,4.42540224406362,98.3440167421317,0,59.0739821988769,0,0,0,,2955
22,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 9:54:47 AM,6887,27.5743,-82.7252,3.62707121823317,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
24,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 10:34:22 AM,9262,27.5468,-82.7431,3.40647430051705,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
26,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 11:04:33 AM,11073,27.5292,-82.7522,3.29637788079795,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
28,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 12:04:51 PM,14691,27.4632,-82.7207,5.20353072576766,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
30,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 12:34:22 PM,16462,27.4312,-82.6998,5.1912985735273,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
32,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 12:54:29 PM,17669,27.4109,-82.6846,5.03412660525378,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
34,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 1:24:27 PM,19467,27.3774,-82.659,5.34035119152322,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
36,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 2:14:40 PM,22480,27.3266,-82.6184,5.14484965872647,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
38,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 2:44:27 PM,24267,27.2936,-82.5965,5.29645066150835,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
40,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 3:24:54 PM,26694,27.2405,-82.5678,6.2350155022176,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
42,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 3:55:11 PM,28511,27.1965,-82.5433,6.8674455636375,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
44,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 4:44:28 PM,31468,27.1386,-82.4922,6.42433166535302,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
46,False,'00:00:00,-0.590102730662774,False,0.04934952811356,0,4605.20936669146,3,5074.47681258195,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:05:40 AM,3/3/2018 5:14:26 PM,33266,27.1127,-82.4658,4.33770447934734,False,1,1,27.5891,-82.7149,2.25538617241744,98.3440167421317,0,59.8496567348124,0,0,0,off race course(1),2955
48,False,'00:00:00,-0.173030197065501,False,0.721249826608711,0,67305.7389643075,4.05422979141423,1685.28225153772,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:06:07 PM,3/3/2018 6:04:27 PM,36267,27.0835,-82.4304,4.04393936085178,False,1,1,27.0835,-82.4304,4.05422979141423,98.3440167421317,0,98.9332431617649,0,0,0,,2955
50,False,'00:00:00,-0.162859207924672,False,0.737635203465755,0,68834.7929160533,3,4504.71071497916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:37:08 AM,3/3/2018 6:34:36 PM,38076,27.0594,-82.4353,3.52625538978728,False,1,1,27.0671,-82.4312,2.82911124880625,98.3440167421317,0,100.068712445217,0,0,0,off race course(1),2955
52,False,'00:00:00,-0.162859207924672,False,0.737635203465755,0,68834.7929160533,3,4504.71071497916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:37:08 AM,3/3/2018 7:24:25 PM,41065,27.0202,-82.4163,3.83152874682683,False,1,1,27.0671,-82.4312,2.82911124880625,98.3440167421317,0,100.068712445217,0,0,0,off race course(1),2955
54,False,'00:00:00,-0.162859207924672,False,0.737635203465755,0,68834.7929160533,3,4504.71071497916,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:37:08 AM,3/3/2018 7:54:24 PM,42864,26.9986,-82.4022,3.52772680485865,False,1,1,27.0671,-82.4312,2.82911124880625,98.3440167421317,0,100.068712445217,0,0,0,off race course(1),2955
56,False,'00:00:00,-0.0888535855116226,False,0.856857630703463,0,79960.4157866785,3.46185893932487,4848.43937150752,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:47:17 AM,3/3/2018 8:24:25 PM,44665,26.976,-82.3835,4.03126683509146,False,1,1,26.976,-82.3835,3.46185893932487,98.3440167421317,0,107.021450218973,0,0,0,,2955
58,False,'00:00:00,-0.0669707250701957,False,0.892110732449837,0,83250.1719520007,4.11564121607067,3538.37890857044,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:07:29 PM,3/3/2018 8:54:27 PM,46467,26.9511,-82.3657,4.10177791475081,False,1,1,26.9511,-82.3657,4.11564121607067,98.3440167421317,0,109.063740567963,0,0,0,,2955
60,False,'00:00:00,-0.0462403872209372,False,0.925507130118813,0,86366.6638261482,3.73116442747414,2046.30552407027,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:35:58 PM,3/3/2018 9:24:21 PM,48261,26.9279,-82.3482,3.71649771802904,False,1,1,26.9279,-82.3482,3.73116442747414,98.3440167421317,0,110.997563389683,0,0,0,,2955
62,False,'00:00:00,-0.0257446417533052,False,0.958525601459532,0,89447.8882938312,3.84809327533332,563.392150638086,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:48:28 PM,3/3/2018 9:54:27 PM,50067,26.905,-82.3309,3.82911231487293,False,1,1,26.905,-82.3309,3.84809327533332,98.3440167421317,0,112.907405622022,0,0,0,,2955
64,False,'00:00:00,-0.00141613830707528,False,0.997718613251688,0,93105.3097913326,4.32863128193216,798.877935269001,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:02:49 PM,3/3/2018 10:26:10 PM,51970,26.8749,-82.3156,4.3988324649453,False,1,1,26.8749,-82.3156,4.32863128193216,98.3440167421317,0,115.207743995032,0,0,0,,2955
66,False,'00:00:00,0.00585826957659278,False,0.00585826957659338,0.306803419657711,94198.9066841346,3,1336.23284623572,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:06:45 AM,3/3/2018 11:09:26 PM,54566,26.8662,-82.3105,2.22086602903919,False,1,2,26.8662,-82.3105,2.22052755159047,98.3440167421317,0,115.888996688195,0,0,0,,2955
68,False,'00:00:00,0.0313696984362516,False,0.0313696984362522,1.64286238931851,98034.1630758611,3.65012591280236,941.983046451731,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:36:59 AM,3/3/2018 11:49:39 PM,56979,26.8399,-82.2852,3.45673293888705,False,1,2,26.8399,-82.2852,3.32966467054496,98.3440167421317,0,118.310128166156,0,0,0,,2955
70,False,'00:00:00,0.0592732490318906,False,0.0592732490318913,3.10419915974297,102229.038688768,3.7924266782204,1070.57028274309,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:39:41 PM,3/4/2018 12:29:24 AM,59364,26.8103,-82.259,3.9111822246089,False,1,2,26.8103,-82.259,3.92237883604087,98.3440167421317,0,120.920729113142,0,0,0,,2955
72,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 12:59:31 AM,61171,26.7766,-82.2512,4.71075916760233,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
74,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 8:10:58 AM,87058,26.7742,-82.2536,0.000980622939933443,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
76,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 8:40:41 AM,88841,26.77,-82.2473,1.47690499707724,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
78,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 9:21:20 AM,91280,26.7166,-82.2423,6.25219150359475,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
80,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 10:00:52 AM,93652,26.6591,-82.2193,6.60352797645095,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
82,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 10:41:00 AM,96060,26.605,-82.201,6.07101737586496,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
84,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 11:11:06 AM,97866,26.5627,-82.1767,6.22807487499335,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
86,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 11:50:37 AM,100237,26.5127,-82.1469,5.74191695625644,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
88,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 12:10:36 PM,101436,26.4997,-82.1273,4.44872026318595,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
90,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 12:40:40 PM,103240,26.4817,-82.1011,3.6415734254216,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
92,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 1:10:40 PM,105040,26.4709,-82.0729,3.73835263125914,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
94,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 1:41:14 PM,106874,26.4651,-82.0452,3.617517797764,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
96,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 2:10:55 PM,108655,26.4567,-82.0258,2.80802558695822,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
98,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 3:00:40 PM,111640,26.4539,-82.0145,0.0277140978280446,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
100,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 3:24:15 PM,113055,26.4494,-82.0029,3.3762478400813,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
102,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 4:01:00 PM,115260,26.421,-81.9694,5.36722977145227,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
104,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 4:50:37 PM,118237,26.3794,-81.9299,4.31983087574807,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
106,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 5:11:03 PM,119463,26.3647,-81.911,4.5439778739867,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
108,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 5:31:04 PM,120664,26.3457,-81.895,4.70249363394263,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
110,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 6:10:40 PM,123040,26.3121,-81.8613,4.72266959679106,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
112,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/4/2018 6:50:33 PM,125433,26.2891,-81.8303,3.76583929030697,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
114,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 5:18:34 AM,163114,26.2888,-81.8303,0.274187296269932,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
116,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 6:08:39 AM,166119,26.2333,-81.8293,5.17486200083323,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
118,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 6:28:35 AM,167315,26.2071,-81.8267,5.37896220314683,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
120,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 6:58:36 AM,169116,26.1701,-81.8239,4.83589794639633,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
122,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 7:28:28 AM,170908,26.1337,-81.8185,5.25319867469406,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
124,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 7:58:33 AM,172713,26.0957,-81.8093,5.23956939225109,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
126,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 8:28:29 AM,174509,26.0605,-81.7981,5.13999050949383,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
128,False,'00:00:00,0.0675216469006986,False,0.0675216469006993,3.5361759815265,103469.06020312,3.91380043323602,2623.61550049564,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:54:43 PM,3/5/2018 8:58:30 AM,176310,26.026,-81.782,5.1199973326376,False,1,2,26.7993,-82.2552,4.64631239189813,98.3440167421317,0,121.716951143083,0,0,0,off race course(1),2955
