index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2911
2,False,'00:00:00,-0.176416034485584,False,0.715795271369628,0,66796.7296619215,3,1714.10552437646,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:12:47 AM,3/3/2018 5:34:55 PM,34495,27.0876,-82.4327,4.41560306211135,False,1,1,27.0876,-82.4327,1.71986770730879,3,0,16.5076393009247,0,0,0,,2911
4,False,'00:00:00,-0.000146451953521766,False,0.999764067150533,0,93296.1878769836,3.8076558536018,695.525955597877,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:26:35 PM,3/3/2018 9:54:23 PM,50063,26.8735,-82.3145,3.93517735643008,False,1,1,26.8735,-82.3145,3.8076558536018,3.8076558536018,0,33.0093408923945,0,0,0,,2911
6,False,'00:00:00,0.0495773952713924,False,0.0495773952713931,2.59641762949253,100771.414134974,3,679.311013424749,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:27:20 PM,3/4/2018 8:51:41 AM,89501,26.8211,-82.2672,0.00307948017502824,False,1,2,26.8211,-82.2672,0.0026168832600977,3.8076558536018,0,37.7120485212264,0,0,0,,2911
8,False,'00:00:00,0.101533486875928,False,0.101533486875929,5.3174099580142,108582.224478511,3,901.947623030176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:28 PM,3/4/2018 11:33:44 AM,99224,26.6916,-82.1056,5.31006506249858,False,1,2,26.766,-82.2184,4.5347212968695,3.8076558536018,0,42.5700891253405,0,0,0,off race course(1),2911
10,False,'00:00:00,0.101533486875928,False,0.101533486875929,5.3174099580142,108582.224478511,3,901.947623030176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:28 PM,3/4/2018 3:20:35 PM,112835,26.4581,-81.9792,4.19618902873733,False,1,2,26.766,-82.2184,4.5347212968695,3.8076558536018,0,42.5700891253405,0,0,0,off race course(1),2911
12,False,'00:00:00,0.101533486875928,False,0.101533486875929,5.3174099580142,108582.224478511,3,901.947623030176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:28 PM,3/4/2018 8:33:43 PM,131623,26.2016,-81.8236,3.73492370493582,False,1,2,26.766,-82.2184,4.5347212968695,3.8076558536018,0,42.5700891253405,0,0,0,off race course(1),2911
14,False,'00:00:00,0.101533486875928,False,0.101533486875929,5.3174099580142,108582.224478511,3,901.947623030176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:28 PM,3/4/2018 10:19:25 PM,137965,26.0723,-81.7925,1.52340665727001,False,1,2,26.766,-82.2184,4.5347212968695,3.8076558536018,0,42.5700891253405,0,0,0,off race course(1),2911
16,False,'00:00:00,0.101533486875928,False,0.101533486875929,5.3174099580142,108582.224478511,3,901.947623030176,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:54:28 PM,3/5/2018 11:23:45 AM,185025,25.9626,-81.7,2.4090817255676,False,1,2,26.766,-82.2184,4.5347212968695,3.8076558536018,0,42.5700891253405,0,0,0,off race course(1),2911
18,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,3,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 11:19:03 AM,3/5/2018 5:32:39 PM,207159,25.818,-81.3596,4.28342172709532,False,2,3,25.818,-81.3596,2.66487795529756,3.8076558536018,0,126.909008407987,0,0,0,,2911
20,False,'00:00:00,1.0266437455019,False,0.0266437455018998,53.1721635923123,245952.845026073,3,1455.17396907871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 12:33:15 PM,3/5/2018 8:19:07 PM,217147,25.7419,-81.3822,3.4448224071309,False,2,3,25.7972,-81.3617,0.693180346133832,3.8076558536018,0,128.353689202095,0,0,0,off race course(1),2911
22,False,'00:00:00,1.0266437455019,False,0.0266437455018998,53.1721635923123,245952.845026073,3,1455.17396907871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 12:33:15 PM,3/5/2018 11:47:09 PM,229629,25.6216,-81.2825,3.5424344878585,False,2,3,25.7972,-81.3617,0.693180346133832,3.8076558536018,0,128.353689202095,0,0,0,off race course(1),2911
24,False,'00:00:00,1.0266437455019,False,0.0266437455018998,53.1721635923123,245952.845026073,3,1455.17396907871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 12:33:15 PM,3/6/2018 2:46:24 AM,240384,25.503,-81.207,2.25067757406682,False,2,3,25.7972,-81.3617,0.693180346133832,3.8076558536018,0,128.353689202095,0,0,0,off race course(1),2911
26,False,'00:00:00,1.0266437455019,False,0.0266437455018998,53.1721635923123,245952.845026073,3,1455.17396907871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 12:33:15 PM,3/6/2018 11:43:31 AM,272611,25.377,-81.1579,2.97199393575005,False,2,3,25.7972,-81.3617,0.693180346133832,3.8076558536018,0,128.353689202095,0,0,0,off race course(1),2911
28,False,'00:00:00,1.0266437455019,False,0.0266437455018998,53.1721635923123,245952.845026073,3,1455.17396907871,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/6/2018 12:33:15 PM,3/6/2018 1:26:28 PM,278788,25.3209,-81.1147,2.45070395929303,False,2,3,25.7972,-81.3617,0.693180346133832,3.8076558536018,0,128.353689202095,0,0,0,off race course(1),2911
30,False,'00:00:00,2.04109436584231,False,0.0410943658423137,83.1621757494831,332041.399817144,3,-584.823491286856,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 4:54:33 PM,3/7/2018 6:53:53 AM,341633,25.1414,-80.9223,0.75840876945607,False,3,4,25.1414,-80.9223,1.4964803106478,3.8076558536018,0,181.330537461636,0,0,0,,2911
32,False,'00:00:00,2.04109436584231,False,0.0410943658423137,83.1621757494831,332041.399817144,3,-584.823491286856,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/7/2018 4:54:33 PM,3/7/2018 11:12:43 AM,357163,25.0736,-80.6183,4.39750811680962,False,3,4,25.1414,-80.9223,1.4964803106478,3.8076558536018,0,181.330537461636,0,0,0,off race course(1),2911
