index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2938
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 7:09:05 AM,-3055,27.623,-82.7112,0.629306410413643,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2938
4,False,'00:00:00,-0.611559319565197,False,0.0147831461850232,0,1379.53666190642,118.879130897073,-1389.17699387906,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 9:44:48 AM,3/3/2018 8:28:50 AM,1730,27.6231,-82.7112,0.0185271576024915,False,1,1,27.6231,-82.7112,118.879130897073,118.879130897073,0,57.3345433543051,0,0,0,,2938
6,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 8:58:41 AM,3521,27.6229,-82.7111,0.0379636753404096,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,,2938
8,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 9:38:25 AM,5905,27.5711,-82.7498,9.91677922856973,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
10,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 9:58:16 AM,7096,27.5506,-82.768,5.11461761360863,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
12,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 10:38:08 AM,9488,27.4941,-82.7347,5.15814741622591,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
14,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 11:07:54 AM,11274,27.4177,-82.692,12.7166171000575,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
16,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 11:37:43 AM,13063,27.3492,-82.6356,11.8857653276074,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
18,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 12:57:28 PM,17848,27.2246,-82.5721,7.12031275174106,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
20,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 1:27:25 PM,19645,27.1647,-82.5476,8.87250257868797,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
22,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 2:27:05 PM,23225,27.0557,-82.4701,9.05521657693574,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
24,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 2:46:56 PM,24416,27.0073,-82.4458,11.1656756033877,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
26,False,'00:00:00,-0.611397825535669,False,0.0150433116907902,0,1403.81483983127,3,-1386.68266500006,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:12 AM,3/3/2018 3:27:11 PM,26831,26.9295,-82.3847,9.45072763982787,False,1,1,27.6229,-82.7111,0.0165922517057378,118.879130897073,0,57.3545061523034,0,0,0,off race course(1),2938
28,False,'00:00:00,-0.000434861368095606,False,0.999299442040676,0,93252.82989587,4.9370525975087,393.201884648233,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:14:16 AM,3/3/2018 4:18:31 PM,29911,26.8743,-82.3139,4.96029875009016,False,1,1,26.8743,-82.3139,4.9370525975087,118.879130897073,0,114.656186201087,0,0,0,,2938
30,False,'00:00:00,0.00170712835926213,True,0.00170712835926267,0.0894040145419353,93574.8455633598,3,1048.42298453579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:02:01 AM,3/3/2018 4:56:56 PM,32216,26.871,-82.3137,1.73394673917287,True,1,2,26.871,-82.3137,1.64360429938128,118.879130897073,0,115.0622093973,0,0,0,,2938
32,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 5:25:59 PM,33959,26.8356,-82.2787,7.43232893163627,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,,2938
34,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 6:35:47 PM,38147,26.6641,-82.2641,10.3231971718393,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
36,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 7:07:08 PM,40028,26.6192,-82.2435,1.36651963342525,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
38,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 7:55:40 PM,42940,26.4845,-82.1997,9.83549498031862,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
40,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 8:35:11 PM,45311,26.4083,-82.1494,9.26999194716448,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
42,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 8:55:42 PM,46542,26.3695,-82.1393,9.32906197983479,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
44,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 9:36:05 PM,48965,26.3185,-82.0498,9.39191150245322,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
46,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 10:34:35 PM,52475,26.2491,-81.9416,7.67995084620391,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
48,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 11:04:24 PM,54264,26.1938,-81.8883,14.7831286527248,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
50,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/3/2018 11:44:14 PM,56654,26.1201,-81.8429,9.80590537385908,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
52,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 12:14:53 AM,58493,26.0507,-81.8081,10.2892194354007,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
54,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 12:44:26 AM,60266,25.9838,-81.7777,9.57151217386457,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
56,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 1:33:56 AM,63236,25.9007,-81.7125,7.57588011999597,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
58,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 2:07:37 AM,65257,25.8844,-81.6832,4.14553528957697,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
60,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 2:33:40 AM,66820,25.868,-81.654,5.41225782845723,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
62,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 2:53:56 AM,68036,25.858,-81.6197,6.19157548007466,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
64,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 3:23:29 AM,69809,25.8434,-81.5649,7.57642081220483,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
66,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 3:53:18 AM,71598,25.8107,-81.4981,9.42412622552132,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
68,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 4:23:16 AM,73396,25.8131,-81.4607,3.63159404659913,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
70,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 4:43:17 AM,74597,25.8226,-81.4445,3.85240335094913,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
72,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 5:13:11 AM,76391,25.8285,-81.4262,1.87881567257086,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
74,False,'00:00:00,0.0363841281157517,False,0.0363841281157523,1.90547307207895,98788.0065232416,5.91365923218855,277.683103739598,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:39:16 AM,3/4/2018 5:43:04 AM,78184,25.8352,-81.4148,2.01146267788456,False,1,2,26.8356,-82.2787,7.29780457874569,118.879130897073,0,118.346275273843,0,0,0,off race course(1),2938
76,False,'00:00:00,0.973219947214543,False,0.973219947214545,50.968499141376,239627.062734577,6.89669500615192,3888.23268871885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 6:29:05 AM,3/4/2018 6:07:20 AM,79640,25.8398,-81.4043,1.82713988677338,False,1,2,25.8398,-81.4043,6.89669500615192,118.879130897073,0,205.851466057263,0,0,0,,2938
78,False,'00:00:00,1.00618864505303,False,0.00618864505303279,52.5570872021538,244187.22261694,5.70006996515803,-3058.15442107502,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 4:03:54 PM,3/4/2018 6:42:50 AM,81770,25.818,-81.3591,4.16474035950085,False,2,3,25.818,-81.3591,3.69187257404238,118.879130897073,0,209.044070804486,0,0,0,,2938
80,False,'00:00:00,1.00618864505303,False,0.00618864505303279,52.5570872021538,244187.22261694,5.70006996515803,-3058.15442107502,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 4:03:54 PM,3/4/2018 11:41:24 AM,99684,25.3414,-81.1891,8.08509089557836,False,2,3,25.818,-81.3591,3.69187257404238,118.879130897073,0,209.044070804486,0,0,0,off race course(1),2938
82,False,'00:00:00,1.00618864505303,False,0.00618864505303279,52.5570872021538,244187.22261694,5.70006996515803,-3058.15442107502,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/4/2018 4:03:54 PM,3/4/2018 2:53:09 PM,111189,25.096,-81.0734,6.43556635962613,False,2,3,25.818,-81.3591,3.69187257404238,118.879130897073,0,209.044070804486,0,0,0,off race course(1),2938
