index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2860
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 11:42:07 AM,-1196273,39.3669,-84.3587,0.00551534509455046,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 12:22:18 PM,-1193862,39.3657,-84.352,1.24750713962132,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 1:02:18 PM,-1191462,39.3657,-84.356,0.36295589588246,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/17/2018 1:22:22 PM,-1190258,39.3652,-84.3491,1.67282275118253,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/19/2018 5:38:24 PM,-1002096,39.3488,-84.3012,0.0624618288502636,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 4:51:36 PM,-486504,39.3667,-84.3585,0.0231922825049689,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 5:24:44 PM,-484516,39.3661,-84.3549,1.35152915426715,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 5:55:00 PM,-482700,39.3661,-84.3577,0.682604555579399,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2018 6:14:30 PM,-481530,39.3665,-84.3581,2.79169340648278,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 12:40:41 AM,-112759,39.0796,-84.5219,0.212961675884657,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 6:42:35 AM,-91045,34.9738,-85.1959,42.7407182611588,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2018 5:39:30 PM,-51630,27.6403,-82.7163,42.4402715466656,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 6:01:37 AM,-7103,27.6491,-82.7054,1.81761949330223,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 6:41:59 AM,-4681,27.6355,-82.6953,0.926891524100704,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 7:56:05 AM,-235,27.6239,-82.7083,0.467559838153033,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2860
32,False,'00:00:00,-0.587768571673157,False,0.0531098383606339,0,4956.11476808945,4.63017510603926,325.19476061571,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:36:06 PM,3/3/2018 9:34:07 AM,5647,27.592,-82.7002,4.78054205892624,False,1,1,27.592,-82.7002,4.63017510603926,43.8758759834634,0,57.8144428926333,0,0,0,,2860
34,False,'00:00:00,-0.579526463594007,False,0.0663878042598647,0,6195.19070796547,4.69785306539101,1755.53512041474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:08:25 PM,3/3/2018 10:03:50 AM,7430,27.5578,-82.6991,4.65814787777847,False,1,1,27.5802,-82.6987,4.69785306539101,43.8758759834634,0,58.6358210332824,0,0,0,off race course(1),2860
36,False,'00:00:00,-0.579526463594007,False,0.0663878042598647,0,6195.19070796547,4.69785306539101,1755.53512041474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:08:25 PM,3/3/2018 10:43:41 AM,9821,27.5145,-82.6968,4.43474215928373,False,1,1,27.5802,-82.6987,4.69785306539101,43.8758759834634,0,58.6358210332824,0,0,0,off race course(1),2860
38,False,'00:00:00,-0.579526463594007,False,0.0663878042598647,0,6195.19070796547,4.69785306539101,1755.53512041474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:08:25 PM,3/3/2018 11:13:34 AM,11614,27.4812,-82.6959,4.73463876777312,False,1,1,27.5802,-82.6987,4.69785306539101,43.8758759834634,0,58.6358210332824,0,0,0,off race course(1),2860
40,False,'00:00:00,-0.579526463594007,False,0.0663878042598647,0,6195.19070796547,4.69785306539101,1755.53512041474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:08:25 PM,3/3/2018 11:43:20 AM,13400,27.4555,-82.6831,3.68068517058896,False,1,1,27.5802,-82.6987,4.69785306539101,43.8758759834634,0,58.6358210332824,0,0,0,off race course(1),2860
42,False,'00:00:00,-0.579526463594007,False,0.0663878042598647,0,6195.19070796547,4.69785306539101,1755.53512041474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:08:25 PM,3/3/2018 12:03:16 PM,14596,27.4355,-82.6735,4.6413629399282,False,1,1,27.5802,-82.6987,4.69785306539101,43.8758759834634,0,58.6358210332824,0,0,0,off race course(1),2860
44,False,'00:00:00,-0.579526463594007,False,0.0663878042598647,0,6195.19070796547,4.69785306539101,1755.53512041474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:08:25 PM,3/3/2018 12:33:06 PM,16386,27.4102,-82.6442,4.67432098998937,False,1,1,27.5802,-82.6987,4.69785306539101,43.8758759834634,0,58.6358210332824,0,0,0,off race course(1),2860
46,False,'00:00:00,-0.579526463594007,False,0.0663878042598647,0,6195.19070796547,4.69785306539101,1755.53512041474,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 5:08:25 PM,3/3/2018 1:02:53 PM,18173,27.3909,-82.6174,4.11368090875581,False,1,1,27.5802,-82.6987,4.69785306539101,43.8758759834634,0,58.6358210332824,0,0,0,off race course(1),2860
48,False,'00:00:00,-0.40420385690671,False,0.34883103002234,0,32552.285467753,4.19428956544666,5076.62451682572,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 8:54:40 PM,3/3/2018 1:38:14 PM,20294,27.3617,-82.5918,4.47307535066659,False,1,1,27.3617,-82.5918,4.19428956544666,43.8758759834634,0,75.109529174833,0,0,0,,2860
50,False,'00:00:00,-0.382631848782932,False,0.383583351333199,0,35795.3097018807,3,3547.7332190136,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:09:09 AM,3/3/2018 4:06:01 PM,29161,27.3373,-82.5734,0.437401523960462,False,1,1,27.3373,-82.5734,0.436529584391148,43.8758759834634,0,77.1427272863675,0,0,0,,2860
52,False,'00:00:00,-0.370878870175063,False,0.40251729974434,0,37562.1917756219,4.47480206503784,210.236284075476,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 9:02:30 PM,3/3/2018 4:25:27 PM,30327,27.3273,-82.5566,4.76033361004543,False,1,1,27.3273,-82.5566,4.47480206503784,43.8758759834634,0,78.4054022068369,0,0,0,,2860
54,False,'00:00:00,-0.348510741017198,False,0.438552165258786,0,40924.9007322856,3.65618086799986,1556.17393268734,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:22:32 AM,3/3/2018 4:55:19 PM,32119,27.2982,-82.5455,3.9286621260911,False,1,1,27.2982,-82.5455,3.65618086799986,43.8758759834634,0,80.5503039551715,0,0,0,,2860
56,False,'00:00:00,-0.331712341106747,False,0.465614244405364,0,43450.2853738811,3.25013339372041,4694.96776028863,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:41:45 AM,3/3/2018 5:25:14 PM,33914,27.2735,-82.5429,3.35135992556283,False,1,1,27.2735,-82.5429,3.25013339372041,43.8758759834634,0,82.2771866565209,0,0,0,,2860
58,False,'00:00:00,-0.31102220720117,False,0.498945873863575,0,46560.7331948778,3,3709.6872357048,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:54:44 AM,3/3/2018 6:05:24 PM,36324,27.2495,-82.5266,2.85911023095176,False,1,1,27.2495,-82.5266,2.84011682476613,43.8758759834634,0,84.2319484500627,0,0,0,,2860
60,False,'00:00:00,-0.297627767080559,False,0.520524202787782,0,48574.3841106604,4.04822682673733,2678.83908652354,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:21:24 AM,3/3/2018 6:24:50 PM,37490,27.2345,-82.515,4.04541603267571,False,1,1,27.2345,-82.515,4.04822682673733,43.8758759834634,0,85.4987690790602,0,0,0,,2860
62,False,'00:00:00,-0.275180176382303,False,0.55668708016685,0,51949.0389047117,4.10258201963727,3305.93899508465,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 11:56:55 PM,3/3/2018 6:54:49 PM,39289,27.2062,-82.5019,4.16121640147213,False,1,1,27.2062,-82.5019,4.10258201963727,43.8758759834634,0,87.6213077348863,0,0,0,,2860
64,False,'00:00:00,-0.261252039299315,False,0.579125190350766,0,54042.923064091,3.81988022329633,4601.48291482476,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:05:12 AM,3/3/2018 7:14:36 PM,40476,27.1874,-82.4962,3.95795026500859,False,1,1,27.1874,-82.4962,3.81988022329633,43.8758759834634,0,88.9683165302745,0,0,0,,2860
66,False,'00:00:00,-0.238312313556265,False,0.616080893094393,0,57491.5628978091,4.32354098094539,5202.62846879928,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/4/2018 10:29:47 PM,3/3/2018 7:44:30 PM,42270,27.1585,-82.4827,4.35598360721831,False,1,1,27.1585,-82.4827,4.32354098094539,43.8758759834634,0,91.1330761322917,0,0,0,,2860
68,False,'00:00:00,-0.223714326784137,False,0.639598125420922,0,59686.1487981965,4.00419880170647,4570.10597976106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:48 AM,3/3/2018 8:24:18 PM,44658,27.1253,-82.4694,3.47901952840105,False,1,1,27.1415,-82.4714,4.00419880170647,43.8758759834634,0,92.499238752952,0,0,0,off race course(1),2860
70,False,'00:00:00,-0.223714326784137,False,0.639598125420922,0,59686.1487981965,4.00419880170647,4570.10597976106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:37:48 AM,3/3/2018 8:44:43 PM,45883,27.1135,-82.463,2.31566527386333,False,1,1,27.1415,-82.4714,4.00419880170647,43.8758759834634,0,92.499238752952,0,0,0,off race course(1),2860
72,False,'00:00:00,-0.191027513475543,False,0.692256303195117,0,64600.1154112226,3,2767.7655973686,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:19:04 AM,3/3/2018 9:13:55 PM,47635,27.104,-82.4451,2.75588221685066,False,1,1,27.104,-82.4451,2.6557689674772,43.8758759834634,0,95.5568610900671,0,0,0,,2860
74,False,'00:00:00,-0.170257078320796,False,0.725717297281639,0,67722.635307086,4.11549729894671,2333.60620022746,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:17:22 AM,3/3/2018 9:43:37 PM,49417,27.0792,-82.4303,4.12252098475279,False,1,1,27.0792,-82.4303,4.11549729894671,43.8758759834634,0,97.5053189302327,0,0,0,,2860
76,False,'00:00:00,-0.163555014399917,False,0.736514265161859,0,68730.1889659465,3.79433136946553,4256.88688724558,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:32:16 AM,3/3/2018 10:03:21 PM,50601,27.0583,-82.4364,4.66944083308814,False,1,1,27.0683,-82.431,3.79433136946553,43.8758759834634,0,98.2605113917126,0,0,0,off race course(1),2860
78,False,'00:00:00,-0.163555014399917,False,0.736514265161859,0,68730.1889659465,3.79433136946553,4256.88688724558,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:32:16 AM,3/3/2018 10:33:12 PM,52392,27.0348,-82.4257,3.90690363837235,False,1,1,27.0683,-82.431,3.79433136946553,43.8758759834634,0,98.2605113917126,0,0,0,off race course(1),2860
80,False,'00:00:00,-0.163555014399917,False,0.736514265161859,0,68730.1889659465,3.79433136946553,4256.88688724558,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:32:16 AM,3/3/2018 11:03:27 PM,54207,27.0109,-82.4097,3.46673106312549,False,1,1,27.0683,-82.431,3.79433136946553,43.8758759834634,0,98.2605113917126,0,0,0,off race course(1),2860
82,False,'00:00:00,-0.163555014399917,False,0.736514265161859,0,68730.1889659465,3.79433136946553,4256.88688724558,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:32:16 AM,3/3/2018 11:22:51 PM,55371,26.9976,-82.4015,3.3152142426302,False,1,1,27.0683,-82.431,3.79433136946553,43.8758759834634,0,98.2605113917126,0,0,0,off race course(1),2860
84,False,'00:00:00,-0.163555014399917,False,0.736514265161859,0,68730.1889659465,3.79433136946553,4256.88688724558,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:32:16 AM,3/3/2018 11:42:42 PM,56562,26.984,-82.3915,3.40171268279798,False,1,1,27.0683,-82.431,3.79433136946553,43.8758759834634,0,98.2605113917126,0,0,0,off race course(1),2860
86,False,'00:00:00,-0.0747449629036419,False,0.879586501530548,0,82081.4332072777,3.10607201215006,4033.77693429163,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:41:42 AM,3/4/2018 12:22:22 AM,58942,26.9599,-82.3721,3.09780920575541,False,1,1,26.9599,-82.3721,3.10607201215006,43.8758759834634,0,106.606609645897,0,0,0,,2860
88,False,'00:00:00,-0.059123625318453,False,0.904752343298774,0,84429.8643810271,3,2983.85743109942,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:50:58 AM,3/4/2018 12:52:14 AM,60734,26.9423,-82.3591,2.83848700631258,False,1,1,26.9423,-82.3591,2.84704505998006,43.8758759834634,0,108.064293335278,0,0,0,,2860
90,False,'00:00:00,-0.0516579904202484,False,0.916779417518442,0,85552.2093550835,3,2409.079969646,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:57:00 AM,3/4/2018 1:12:13 AM,61933,26.934,-82.3527,1.62758592745852,False,1,1,26.934,-82.3527,1.63298396470971,43.8758759834634,0,108.760971767876,0,0,0,,2860
92,False,'00:00:00,-0.0433488538249379,False,0.930165365786177,0,86801.3620157283,3,1814.96646668692,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:11:18 AM,3/4/2018 1:42:03 AM,63723,26.9247,-82.3457,2.63368521637666,False,1,1,26.9247,-82.3457,2.6406826751669,43.8758759834634,0,109.536146909408,0,0,0,,2860
94,False,'00:00:00,-0.0279873507719493,False,0.954912616336614,0,89110.7310085276,3,728.736941207738,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:22 AM,3/4/2018 2:11:49 AM,65509,26.9075,-82.3328,2.91095433987063,False,1,1,26.9075,-82.3328,2.92567351370933,43.8758759834634,0,110.967391489543,0,0,0,,2860
96,False,'00:00:00,-0.0118382313905603,False,0.980928710082232,0,91538.5061703558,3,830.580046101429,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:12:00 AM,3/4/2018 2:41:37 AM,67297,26.8876,-82.3225,3.04612406993714,False,1,1,26.8876,-82.3225,2.70777979942243,43.8758759834634,0,112.530851386454,0,0,0,,2860
98,False,'00:00:00,-0.000146451953521766,False,0.999764067150533,0,93296.1878769836,3,695.525955597877,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:42:00 PM,3/4/2018 9:33:28 AM,92008,26.8735,-82.3145,0.00149234138547146,False,1,1,26.8735,-82.3145,0.00040900177740182,43.8758759834634,0,113.629842110945,0,0,0,,2860
100,False,'00:00:00,0.00423039883150219,False,0.00423039883150275,0.221550205406513,93954.1810078756,3,1279.01599539306,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:09:26 PM,3/4/2018 10:09:04 AM,94144,26.868,-82.3119,2.17426039570117,False,1,2,26.868,-82.3119,2.15589046153234,43.8758759834634,0,114.042885021071,0,0,0,,2860
102,False,'00:00:00,0.0279085710790947,False,0.0279085710790953,1.46159969814952,97513.8350733749,3.17264139106459,906.567637062412,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:26:01 PM,3/4/2018 10:48:43 AM,96523,26.8436,-82.2884,3.30164577207478,False,1,2,26.8436,-82.2884,3.18015725879885,43.8758759834634,0,116.275726393709,0,0,0,,2860
104,False,'00:00:00,0.0417385929243145,False,0.0417385929243151,2.18589173363521,99592.9690948907,3.17264139106459,-493.227512059887,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:51:18 PM,3/4/2018 11:38:26 AM,99506,26.8311,-82.2716,0.0372087853918575,False,1,2,26.8311,-82.2716,0.0200672660156811,43.8758759834634,0,117.636697352701,0,0,0,,2860
106,False,'00:00:00,0.0496567082402339,False,0.0496567082402346,2.60057132876253,100783.337636883,3.17264139106459,285.82613920441,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:43:55 PM,3/4/2018 12:45:02 PM,103502,26.8216,-82.2661,2.24676372541196,False,1,2,26.8216,-82.2661,2.25590119948494,43.8758759834634,0,118.39442172708,0,0,0,,2860
108,False,'00:00:00,0.0515186501391038,False,0.0515186501391044,2.69808308275551,101063.252360905,3.17264139106459,850.529853336187,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:10:18 PM,3/4/2018 1:14:43 PM,105283,26.8188,-82.2658,0.0375265489952112,False,1,2,26.8188,-82.2658,0.0202467546085639,43.8758759834634,0,118.602889736542,0,0,0,,2860
110,False,'00:00:00,0.0514734489963019,False,0.0514734489963026,2.69571585383189,101056.45705466,3.17264139106459,680.394992078547,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:26:35 PM,3/4/2018 3:30:55 PM,113455,26.8191,-82.2654,0.0156989734277188,False,1,2,26.8191,-82.2654,0.0103536880207208,43.8758759834634,0,118.643058842307,0,0,0,,2860
112,False,'00:00:00,0.067044480299138,False,0.0670444802991387,3.51118629076693,103397.325441864,3.29142686565017,604.696043205607,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:24:22 PM,3/4/2018 3:55:41 PM,114941,26.8028,-82.2504,3.77262777862061,False,1,2,26.8028,-82.2504,3.77877202311198,43.8758759834634,0,120.102409447166,0,0,0,,2860
114,False,'00:00:00,0.0999592306135689,False,0.0999592306135696,5.2349645876886,108345.558926548,3.53437144096887,942.150882993032,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 4:32:35 PM,3/4/2018 4:45:18 PM,117918,26.7676,-82.22,3.63039137661906,False,1,2,26.7676,-82.22,3.6394357323528,43.8758759834634,0,123.17682258475,0,0,0,,2860
116,False,'00:00:00,0.114846326966205,False,0.114846326966206,6.01461666925414,110583.608067378,3.47428942806779,-735.839311691185,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:03:05 PM,3/4/2018 5:15:08 PM,119708,26.7544,-82.2015,3.37567137898857,False,1,2,26.7544,-82.2015,3.32320453370146,43.8758759834634,0,124.673784743307,0,0,0,,2860
118,False,'00:00:00,0.131067985099192,False,0.131067985099193,6.86416108209649,113022.288330298,3.44393412532435,-1544.04419309761,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:19:07 PM,3/4/2018 5:44:59 PM,121499,26.7385,-82.184,2.98836354134968,False,1,2,26.7385,-82.184,2.93845278726728,43.8758759834634,0,126.215878956189,0,0,0,,2860
120,False,'00:00:00,0.149340060682372,False,0.149340060682372,7.8210879015045,115769.217757733,3.43035568014773,-179.271582811387,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:24:42 PM,3/4/2018 6:14:49 PM,123289,26.7172,-82.1702,3.29848025211544,False,1,2,26.7172,-82.1702,3.31776354469968,43.8758759834634,0,127.918393560585,0,0,0,,2860
122,False,'00:00:00,0.161459888329425,False,0.161459888329426,8.45581536140754,117591.250020437,3.43035568014773,-1374.13474401531,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:34:39 PM,3/4/2018 6:44:35 PM,125075,26.7062,-82.1556,2.38760866795951,False,1,2,26.7062,-82.1556,2.14111300401952,43.8758759834634,0,129.130547611227,0,0,0,,2860
124,False,'00:00:00,0.16917095534393,False,0.169170955343931,8.85965163051892,118750.491990658,3.43035568014773,-2602.35337368667,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:51:55 PM,3/4/2018 7:14:27 PM,126867,26.6999,-82.1451,1.15942727912446,False,1,2,26.6999,-82.1451,0.992733822541921,43.8758759834634,0,129.917003595606,0,0,0,,2860
126,False,'00:00:00,0.171761121521978,False,0.171761121521979,8.99530121620581,119139.88418992,3.43035568014773,-4701.60655422213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:40 PM,3/4/2018 7:44:25 PM,128665,26.7003,-82.1372,2.02555754736624,False,1,2,26.7003,-82.1372,1.38148681715324,43.8758759834634,0,130.814491470671,0,0,0,,2860
128,False,'00:00:00,0.171761121521978,False,0.171761121521979,8.99530121620581,119139.88418992,3.43035568014773,-4701.60655422213,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:17:40 PM,3/5/2018 8:32:25 AM,174745,26.7,-82.1313,0.00330225983201525,False,1,2,26.7003,-82.1372,1.38148681715324,43.8758759834634,0,130.814491470671,0,0,0,off race course(1),2860
