index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2855
2,False,'00:00:00,-0.61142103371399,False,0.0150059235132304,0,1400.32584222413,76.8939388147237,-2112.70257073879,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/3/2018 10:42:01 AM,3/3/2018 8:44:34 AM,2674,27.6238,-82.7091,3.08772499596052,False,1,1,27.6238,-82.7091,76.8939388147237,76.8939388147237,0,57.3228665602421,0,0,0,,2855
4,False,'00:00:00,-0.605700962072882,False,0.0242209101965427,0,2260.25185590907,3,-2009.67838124605,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:13:58 AM,3/3/2018 9:14:05 AM,4445,27.6167,-82.7056,2.75603675686037,False,1,1,27.6167,-82.7056,2.75746913521358,76.8939388147237,0,57.8642005711347,0,0,0,,2855
6,False,'00:00:00,-0.593269913864095,False,0.0442472229581432,0,4129.07140972106,3.40368845034058,-737.078455753214,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:17:40 AM,3/3/2018 9:34:03 AM,5643,27.6,-82.7009,3.44795971164543,False,1,1,27.6,-82.7009,3.40368845034058,76.8939388147237,0,59.0559268799046,0,0,0,,2855
8,False,'00:00:00,-0.574482037229313,False,0.0745143321588403,0,6953.54370199863,3.73996346214614,1951.42940424315,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:23:22 AM,3/3/2018 10:03:49 AM,7429,27.5738,-82.6959,4.05230713790682,False,1,1,27.5738,-82.6959,3.73996346214614,76.8939388147237,0,60.8996133104694,0,0,0,,2855
10,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 10:44:01 AM,9841,27.5346,-82.6931,4.11056606009315,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
12,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 11:15:41 AM,11741,27.5099,-82.694,2.8018654996609,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
14,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 11:33:26 AM,12806,27.483,-82.6944,4.14259564491548,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
16,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 12:13:12 PM,15192,27.4512,-82.6745,3.91253353298493,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
18,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 12:33:30 PM,16410,27.4389,-82.6587,4.16594371723104,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
20,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 1:02:59 PM,18179,27.4167,-82.641,4.02755049964584,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
22,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 1:33:22 PM,20002,27.3946,-82.6251,3.46956675314144,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
24,False,'00:00:00,-0.561524145179328,False,0.0953893858603127,0,8901.56623658073,3.64347936035332,4624.74481346788,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 2:25:52 AM,3/3/2018 2:12:39 PM,22359,27.3653,-82.6015,3.49525876443241,False,1,1,27.5547,-82.6947,3.64347936035332,76.8939388147237,0,62.222821349482,0,0,0,off race course(1),2855
26,False,'00:00:00,-0.390876061980211,False,0.370301994106596,0,34555.9172894227,3.68906761871145,4379.19114885011,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:56:10 AM,3/3/2018 2:43:01 PM,24181,27.3463,-82.5811,3.81619788053098,False,1,1,27.3463,-82.5811,3.68906761871145,76.8939388147237,0,78.2331071676483,0,0,0,,2855
28,False,'00:00:00,-0.37206394024838,False,0.40060816195209,0,37384.034464311,3.53042266064426,475.560043134147,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 3:30:31 AM,3/3/2018 3:12:16 PM,25936,27.3284,-82.5581,3.7488400583647,False,1,1,27.3284,-82.5581,3.53042266064426,76.8939388147237,0,80.112054643256,0,0,0,,2855
30,False,'00:00:00,-0.366713777380381,False,0.409227228753257,0,38188.350304445,3.09599102337916,448.368576937192,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 8:46:34 AM,3/3/2018 3:32:21 PM,27141,27.3219,-82.5545,3.09535948264427,False,1,1,27.3219,-82.5545,3.09599102337916,76.8939388147237,0,80.6765777677665,0,0,0,,2855
32,False,'00:00:00,-0.346761048876522,False,0.441370904391415,0,41187.9404076797,3.27927225489932,2056.86594852947,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 6:23:57 AM,3/3/2018 4:02:07 PM,28927,27.2954,-82.5457,3.55106356918166,False,1,1,27.2954,-82.5457,3.27927225489932,76.8939388147237,0,82.6018903724498,0,0,0,,2855
34,False,'00:00:00,-0.32861784218268,False,0.470599455809337,0,43915.4963521843,3.31423296280325,5081.05136772582,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 5:58:50 AM,3/3/2018 4:31:58 PM,30718,27.2692,-82.5419,3.43855262013541,False,1,1,27.2692,-82.5419,3.31423296280325,76.8939388147237,0,84.4457816177749,0,0,0,,2855
36,False,'00:00:00,-0.317197525127215,False,0.48899748929357,0,45632.3678070708,3.14689756709351,4574.11849440972,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:57:52 AM,3/3/2018 4:51:52 PM,31912,27.2559,-82.533,3.17925348287393,False,1,1,27.2559,-82.533,3.14689756709351,76.8939388147237,0,85.5216293601703,0,0,0,,2855
38,False,'00:00:00,-0.306161942117009,False,0.506775719508522,0,47291.4003335966,3.19760445963518,3228.00124664165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 7:21:18 AM,3/3/2018 5:11:51 PM,33111,27.2442,-82.5221,3.27676738538204,False,1,1,27.2442,-82.5221,3.19760445963518,76.8939388147237,0,86.5731445790106,0,0,0,,2855
40,False,'00:00:00,-0.285644396479466,False,0.539829310737246,0,50375.9021261778,3.8481269305043,2638.76250780577,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 12:54:53 AM,3/3/2018 5:42:21 PM,34941,27.2199,-82.507,3.84605767296008,False,1,1,27.2199,-82.507,3.8481269305043,76.8939388147237,0,88.4943502295059,0,0,0,,2855
42,False,'00:00:00,-0.26656019436106,False,0.570573797767601,0,53244.9224604859,3.74502878255978,4304.26950770679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:47:13 AM,3/3/2018 6:11:41 PM,36701,27.1943,-82.4989,3.8982272412636,False,1,1,27.1943,-82.4989,3.74502878255978,76.8939388147237,0,90.33837457207,0,0,0,,2855
44,False,'00:00:00,-0.26656019436106,False,0.570573797767601,0,53244.9224604859,3.74502878255978,4304.26950770679,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 1:47:13 AM,3/3/2018 7:11:31 PM,40291,27.1809,-82.4956,0.0370324869262698,False,1,1,27.1943,-82.4989,3.74502878255978,76.8939388147237,0,90.33837457207,0,0,0,off race course(1),2855
46,False,'00:00:00,-0.244360331670705,False,0.606337587436389,0,56582.3351058934,3,5059.37002712179,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 10:26:41 AM,3/3/2018 7:41:53 PM,42113,27.1661,-82.4863,3.56726096788548,False,1,1,27.1661,-82.4863,1.37944895996875,76.8939388147237,0,92.4373861282621,0,0,0,,2855
48,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/3/2018 9:22:20 PM,48140,27.1519,-82.4799,0.111296628456745,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
50,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 9:37:40 AM,92260,27.1511,-82.4804,0.00452044994258115,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
52,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 5:44:21 PM,121461,27.1507,-82.4804,0.0091703479102969,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
54,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 6:28:24 PM,124104,27.1509,-82.4803,0.0185057195482597,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
56,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 7:11:15 PM,126675,27.1545,-82.4825,0.136426539215764,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
58,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 9:11:04 PM,133864,27.1543,-82.4828,0.0206697461922053,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
60,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 9:41:01 PM,135661,27.1507,-82.4805,0.988390951012877,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
62,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 10:31:02 PM,138662,27.1504,-82.4809,0.0185212487353526,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
64,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 11:00:48 PM,140448,27.1503,-82.4809,0.0372289859636739,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
66,False,'00:00:00,-0.233646907759628,False,0.623596822087186,0,58192.9358981213,3,5267.09214425586,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 11:17:13 AM,3/4/2018 11:21:07 PM,141667,27.1504,-82.4808,0.0872287600905336,False,1,1,27.1527,-82.4798,0.851124626819222,76.8939388147237,0,93.4469059355123,0,0,0,off race course(1),2855
68,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/4/2018 11:50:32 PM,143432,27.1309,-82.4534,6.49404560411099,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,,2855
70,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/5/2018 12:20:59 AM,145259,26.8665,-81.9733,73.698121449582,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
72,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/7/2018 5:03:13 PM,378193,26.8274,-81.9506,0.157257427389172,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
74,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/7/2018 5:43:09 PM,380589,27.2016,-82.4401,61.6853831495233,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
76,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/7/2018 6:33:02 PM,383582,27.7011,-82.3976,44.6590651485413,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
78,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/7/2018 7:52:46 PM,388366,27.7037,-82.7135,6.97448867672818,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
80,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/7/2018 8:42:36 PM,391356,27.5007,-82.6196,12.0699134335726,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
82,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 5:16:19 PM,551779,27.4951,-82.5761,0.0706464356005077,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
84,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 5:56:09 PM,554169,27.279,-82.4493,33.2076656825003,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
86,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 6:46:06 PM,557166,26.8944,-82.0092,0.777502059877137,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
88,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 7:06:03 PM,558363,26.8945,-82.0091,0.0372504502613651,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
90,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 7:55:55 PM,561355,26.283,-81.7429,69.3520948242495,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
92,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 8:45:42 PM,564342,26.168,-81.072,39.7765339739092,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
94,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 9:25:59 PM,566759,26.0927,-80.3638,60.9744926483503,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
96,False,'00:00:00,-0.210976290356072,False,0.66011899358848,0,61601.1193746206,3,962.005366453831,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:32:58 PM,3/9/2018 10:05:25 PM,569125,25.5183,-80.4049,54.6553947646034,False,1,1,27.1309,-82.4534,0.0785271571169851,76.8939388147237,0,95.6636585264661,0,0,0,off race course(1),2855
98,False,'00:00:00,3,False,1.01997509069262,100,381382.480126276,3,-2782.66665176824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:42:42 PM,3/9/2018 10:55:13 PM,572113,25.0992,-80.4355,35.3127436093248,False,3,4,25.0992,-80.4355,1.66867756866489,76.8939388147237,0,283.229027236927,0,0,0,,2855
100,False,'00:00:00,3,False,1.01997509069262,100,381382.480126276,3,-2782.66665176824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:42:42 PM,3/10/2018 9:05:34 AM,608734,25.028,-80.4957,0.0197467041434614,False,3,4,25.0992,-80.4355,1.66867756866489,76.8939388147237,0,283.229027236927,0,0,0,off race course(1),2855
102,False,'00:00:00,3,False,1.01997509069262,100,381382.480126276,3,-2782.66665176824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:42:42 PM,3/10/2018 9:55:06 AM,611706,25.0923,-80.4434,3.50985884227102,False,3,4,25.0992,-80.4355,1.66867756866489,76.8939388147237,0,283.229027236927,0,0,0,off race course(1),2855
104,False,'00:00:00,3,False,1.01997509069262,100,381382.480126276,3,-2782.66665176824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:42:42 PM,3/10/2018 12:29:27 PM,620967,25.092,-80.4437,0.0280514767913223,False,3,4,25.0992,-80.4355,1.66867756866489,76.8939388147237,0,283.229027236927,0,0,0,off race course(1),2855
106,False,'00:00:00,3,False,1.01997509069262,100,381382.480126276,3,-2782.66665176824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:42:42 PM,3/10/2018 4:39:11 PM,635951,25.145,-80.3968,0.28218753298247,False,3,4,25.0992,-80.4355,1.66867756866489,76.8939388147237,0,283.229027236927,0,0,0,off race course(1),2855
108,False,'00:00:00,3,False,1.01997509069262,100,381382.480126276,3,-2782.66665176824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:42:42 PM,3/10/2018 7:31:25 PM,646285,25.145,-80.3969,0.041601495671137,False,3,4,25.0992,-80.4355,1.66867756866489,76.8939388147237,0,283.229027236927,0,0,0,off race course(1),2855
110,False,'00:00:00,3,False,1.01997509069262,100,381382.480126276,3,-2782.66665176824,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 10:42:42 PM,3/10/2018 9:26:49 PM,653209,25.1314,-80.4062,3.24604128631524,False,3,4,25.0992,-80.4355,1.66867756866489,76.8939388147237,0,283.229027236927,0,0,0,off race course(1),2855
