index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.448189498995692,0,5140.7459493385,-2.23693578365991E-12,495.662065160166,DNS,Utqiagvik_DNS,4/3/2022 5:00:00 AM,Kaktovik,12/31/1969 3:00:00 PM,4/3/2022 5:00:00 AM,0,71.2925734220562,-156.79249937,0,True,1,2,71.2925734220562,-156.79249937,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0003
2,False,'2221:52:30,0.0027024334129017,False,0.944970814662556,0.140613111787474,6772.99875065717,3,599.620914545612,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/9/2022 11:38:17 PM,7/4/2022 6:52:30 PM,7998750,71.3033,-156.762,11.9943498167842,False,1,2,71.3033,-156.762,0.000456476911923595,3,1.01423486918811,1.00417137476011,0,0,0,,0003
4,False,'2222:12:30,0.00429230285968016,False,0.306156130171899,0.223337255583234,7733.26990695873,3,610.242304048114,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/9/2022 11:46:21 PM,7/4/2022 7:12:30 PM,7999950,71.3093,-156.743,2.13306532869902,False,1,3,71.3093,-156.743,2.1399556714642,3,1.61091970245033,1.59596997550887,0,0,0,,0003
6,False,'2222:32:30,0.00508116583546232,False,0.493302241735126,0.264383402092928,8209.73818770517,3,683.596791201161,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/10/2022 12:00:26 AM,7/4/2022 7:32:30 PM,8001150,71.3121,-156.733,0.924665245262541,False,1,3,71.3121,-156.733,0.892813836434665,3,1.90698336612102,1.89645695278564,0,0,0,,0003
8,False,'2222:52:30,0.00563625390666598,False,0.624988703503594,0.293265764424381,8545.00789495317,3,563.141612163695,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/10/2022 12:16:16 AM,7/4/2022 7:52:30 PM,8002350,71.3144,-156.727,0.974895805960402,False,1,3,71.3144,-156.727,0.976760766782506,3,2.11531030383477,2.42678741284677,0,0,0,,0003
10,False,'2223:12:30,0.00444207384774387,False,0.341687089161722,0.231130144979354,7823.73064270014,3,640.838519782753,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/10/2022 12:45:14 AM,7/4/2022 8:12:30 PM,8003550,71.3098,-156.741,1.25113393636217,False,1,3,71.3098,-156.741,1.25052078183183,3,1.66712939766864,2.87233938860196,0,0,0,,0003
12,False,'2223:32:30,0.00218551212124415,False,0.849946516139648,0.113716644691501,6460.78153844348,3,552.814605894608,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/10/2022 1:22:10 AM,7/4/2022 8:32:30 PM,8004750,71.3013,-156.768,2.62325399518066,False,1,2,71.3013,-156.768,2.63434892074386,3,0.820232087797872,3.71135120298122,0,0,0,,0003
14,False,'2295:30:00,0.0021307834267889,False,0.839885882376606,0.110868999308388,6427.72575086676,3,810.87934762564,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 1:20:05 AM,7/7/2022 8:30:00 PM,8263800,71.3006,-156.767,9.67796551068404E-05,False,1,2,71.3006,-156.767,7.13530953383906E-05,3,0.799692173660982,3.77788280317337,0,0,0,,0003
16,False,'2308:04:45,0.00209030146960143,False,0.832444189324578,0.108762640667246,6403.27490308393,3,561.143148331809,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 1:55:08 PM,7/8/2022 9:04:45 AM,8309085,71.3009,-156.769,0.140211392789982,False,1,2,71.3009,-156.769,0.0607878050349115,3,0.784499121222948,3.87316552651289,0,0,0,,0003
18,False,'2308:44:45,0.00395287633923938,False,0.22563219203303,0.205676202757838,7528.25842131535,3,628.476465556001,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 2:21:09 PM,7/8/2022 9:44:45 AM,8311485,71.308,-156.747,2.59406151852379,False,1,3,71.308,-156.747,2.60142023657692,3,1.48353147119376,4.56573036146764,0,0,0,,0003
20,False,'2309:04:45,0.00554158547221543,False,0.602530013035035,0.288339973064421,8487.8287553708,3,587.645306989484,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 2:29:14 PM,7/8/2022 10:04:45 AM,8312685,71.314,-156.728,1.76711055243596,False,1,3,71.314,-156.728,1.77131534774335,3,2.07978083370137,5.15756470665816,0,0,0,,0003
22,False,'2309:25:00,0.00767557467173107,False,0.135630640473878,0.399375775253737,9776.74482348333,3,628.661558710643,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 2:33:28 PM,7/8/2022 10:25:00 AM,8313900,71.3219,-156.702,2.48053454916965,False,1,4,71.3219,-156.702,2.4849381699024,3,2.88067614763831,5.95241276412367,0,0,0,,0003
24,False,'2309:45:00,0.00884647390753178,False,0.48195066840989,0.460300046079241,10483.9606048503,3,645.030759849624,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 2:44:40 PM,7/8/2022 10:45:00 AM,8315100,71.3263,-156.688,0.157592590848664,False,1,4,71.3263,-156.688,0.155752013221176,3,3.32011966087539,6.38758581324031,0,0,0,,0003
26,False,'2310:05:00,0.0103204967065304,False,0.91792637094628,0.536996452963262,11374.2611137868,3,731.867285231483,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 2:53:37 PM,7/8/2022 11:05:00 AM,8316300,71.3317,-156.67,2.56371122788332,False,1,4,71.3317,-156.67,2.58201766822165,3,3.87332674956271,6.93386532084073,0,0,0,,0003
28,False,'2310:25:00,0.0111797308278571,False,0.139673870084237,0.58170415342941,11893.2331242823,3,737.966216929906,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 3:07:10 PM,7/8/2022 11:25:00 AM,8317500,71.3346,-156.659,0.419972971565178,False,1,5,71.3346,-156.659,0.395383282835015,3,4.19580100646216,7.25586847674347,0,0,0,,0003
30,False,'2311:05:00,0.0124608452958677,False,0.447262478841404,0.648363147150736,12667.0182133939,3,557.953329037582,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 3:37:33 PM,7/8/2022 12:05:00 PM,8319900,71.3391,-156.643,1.1213100175191,False,1,5,71.3391,-156.643,1.136995436108,3,4.67660876981886,7.72851073864435,0,0,0,,0003
32,False,'2311:25:00,0.0149478947057275,False,0.102623246753547,0.777769390805079,14169.1804301875,3,711.433240873307,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 3:38:53 PM,7/8/2022 12:25:00 PM,8321100,71.3465,-156.609,2.77041233767204,False,1,6,71.3465,-156.609,2.83223894145755,3,5.61000909740182,8.64126285737084,0,0,0,,0003
34,False,'2311:45:00,0.0168405511900635,False,0.107544190206998,0.876248160545224,15312.3330546862,3,691.377862518607,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 3:44:40 PM,7/8/2022 12:45:00 PM,8322300,71.3504,-156.58,2.06452291683473,False,1,7,71.3504,-156.58,2.08259661307975,3,6.32033120659576,9.33778630710143,0,0,0,,0003
36,False,'2312:05:00,0.0184453184416256,False,0.732924543766184,0.959747467451178,16281.6023914704,3,696.694985446649,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 3:52:37 PM,7/8/2022 1:05:00 PM,8323500,71.3542,-156.555,2.37710674260433,False,1,7,71.3542,-156.555,2.3250653995354,3,6.92260724999246,9.95010491978136,0,0,0,,0003
38,False,'2313:35:00,0.0183983136146886,False,0.714606687852664,0.957301710618433,16253.2117713437,3,1328.1038665177,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 5:22:59 PM,7/8/2022 2:35:00 PM,8328900,71.3526,-156.553,0.0938800006076514,False,1,7,71.3526,-156.553,0.0466117080350874,3,6.90496613651597,10.1209553384221,0,0,0,,0003
40,False,'2313:55:00,0.0176412562422684,False,0.419580224190773,0.917910474397977,15795.9538751851,3,2598.09025579707,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 5:48:40 PM,7/8/2022 2:55:00 PM,8330100,71.3477,-156.56,0.944202124139915,False,1,7,71.3477,-156.56,0.825141049615526,3,6.62083925242001,10.7995333366064,0,0,0,,0003
42,False,'2314:15:00,0.0188890794336905,False,0.90585890907254,0.982837255227722,16549.6312424148,3,935.378943705386,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 5:59:18 PM,7/8/2022 3:15:00 PM,8331300,71.3547,-156.547,1.07673907785795,False,1,7,71.3547,-156.547,0.747011503405514,3,7.08915265665781,11.3731304154834,0,0,0,,0003
44,False,'2314:35:00,0.0203539500835702,False,0.482925849316581,1.05905745716215,17434.4039107886,3,2391.93593991098,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 6:08:18 PM,7/8/2022 3:35:00 PM,8332500,71.3567,-156.519,2.65716610034335,False,1,8,71.3567,-156.519,2.30681916907642,3,7.63892490446425,12.0125279628638,0,0,0,,0003
46,False,'2314:55:00,0.0213126522045254,False,0.861396087184692,1.10894068013489,18013.4539680772,3,1951.62258322716,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 6:21:06 PM,7/8/2022 3:55:00 PM,8333700,71.3613,-156.508,0.921413331744656,False,1,8,71.3613,-156.508,0.826959305372928,3,7.99872992892674,12.4131773642479,0,0,0,,0003
48,False,'2315:25:00,0.0216595568362064,False,0.998344859488479,1.12699083431123,18222.9821859228,3,1491.51591883374,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 6:48:30 PM,7/8/2022 4:25:00 PM,8335500,71.3635,-156.506,0.398521706496463,False,1,8,71.3635,-156.506,0.165801553390322,3,8.12892472745682,12.5909728205375,0,0,0,,0003
50,False,'2316:05:00,0.0214477924650716,False,0.914745887332755,1.11597230299466,18095.0778363266,3,1805.17041270017,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 7:30:05 PM,7/8/2022 5:05:00 PM,8337900,71.3621,-156.507,0.146020585665884,False,1,8,71.3621,-156.507,0.0631682614120212,3,8.0494486492559,12.7157428909838,0,0,0,,0003
52,False,'2316:25:00,0.0206904532713571,False,0.615768406708836,1.07656640303857,17637.6497218771,3,2252.15238568353,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 7:55:46 PM,7/8/2022 5:25:00 PM,8339100,71.3583,-156.515,1.34834676069248,False,1,8,71.3583,-156.515,1.20634911568624,3,7.76521599641753,13.0332569995639,0,0,0,,0003
54,False,'2316:55:00,0.0185482947191332,False,0.773054563102757,0.96510553279758,16343.7994160589,3,1014.0804559363,OUT,Utqiagvik_OUT,4/3/2022 5:00:00 AM,Kaktovik,7/13/2022 8:41:51 PM,7/8/2022 5:55:00 PM,8340900,71.3537,-156.552,1.34806575426168,False,1,7,71.3537,-156.552,1.16387798468484,3,6.96125468931465,13.9346432898917,0,0,0,,0003
