index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0513
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:19:38 AM,-3022,39.1166,-94.6113,2.33107308305497,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:47:45 AM,-1335,39.1164,-94.6114,0.0554094955463352,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:07:40 AM,-140,39.1145,-94.6131,0.542540053679087,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
8,False,'00:00:00,1.05007876222689,False,0.541985750176245,16.2563207606513,8316.00942580268,12.8221243587898,123.600354247856,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:21:15 AM,5/31/2020 9:34:46 AM,1486,39.1441,-94.5383,12.4339678443365,False,2,65,39.1441,-94.5383,12.8221243587898,12.8221243587898,0,4.54008922119056,0,0,0,,0513
10,False,'00:00:00,1.56256412066556,False,0.0265813367833983,33.9909211456433,16943.6537222225,12.8421842455615,-51.6250406076693,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:21:01 AM,5/31/2020 9:59:39 AM,2979,39.1267,-94.4549,11.9082442817342,False,2,135,39.1267,-94.4549,12.6206486096337,12.9022617061521,0,9.65705493996861,0,0,0,,0513
12,False,'00:00:00,1.95260172492278,False,0.697724468445724,47.4882063514003,23509.9012380757,12.7013821944805,45.2534153236622,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:21:52 AM,5/31/2020 10:19:32 AM,4172,39.1656,-94.4027,12.055012880135,False,2,178,39.1656,-94.4027,12.2666329662509,12.9022617061521,0,13.6167230457644,0,0,0,,0513
14,False,'00:00:00,2.32882129198999,False,0.100155475187031,57.9243491063233,28586.9441689292,12.7086030399834,46.2129769396739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:00:01 AM,5/31/2020 10:34:24 AM,5064,39.1727,-94.3472,12.6955727810821,False,3,213,39.1727,-94.3472,12.940062950943,12.9022617061521,0,16.6646092311577,0,0,0,,0513
16,False,'00:00:00,3.08524208993249,False,0.472212520681165,77.9344668212577,38321.5970072329,12.4690994116615,49.0859460391276,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 11:36:26 AM,5/31/2020 11:04:21 AM,6861,39.2378,-94.2836,11.4541782083427,False,4,273,39.2378,-94.2836,11.7783300771684,12.9022617061521,0,22.5533667286991,0,0,0,,0513
18,False,'00:00:00,3.63353152603301,False,0.296112531965236,91.160150481033,44755.7140279963,12.3531533935313,-14.1203117129982,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 11:37:15 AM,5/31/2020 11:24:17 AM,8057,39.212,-94.2261,10.6737055730172,False,4,313,39.212,-94.2261,12.063166874262,12.9022617061521,0,26.1863895894937,0,0,0,,0513
20,False,'00:00:00,4,True,0.860640112782057,100,49193.4554854606,12.0872191261436,292.32118379976,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 11:53:40 AM,5/31/2020 11:54:06 AM,9846,39.1895,-94.1916,0.0707244406626508,True,4,340,39.1895,-94.1916,0.0275015148293478,12.9022617061521,0,28.637476700951,0,0,0,,0513
22,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 1:19:26 PM,14966,39.1865,-94.1959,0.240131316716328,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,,0513
24,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 1:46:08 PM,16568,39.1788,-93.8466,57.6029349442839,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
26,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 2:16:09 PM,18369,38.9704,-93.7362,20.3710054428553,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
28,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 2:40:49 PM,19849,38.6726,-93.7358,46.1641540145303,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
30,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 2:50:44 PM,20444,38.5263,-93.7618,62.2294249093197,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
32,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 3:20:56 PM,22256,38.0767,-93.7022,72.6441487737786,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
34,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 3:45:36 PM,23736,37.8421,-93.6192,19.4090255324535,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
36,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 4:05:32 PM,24932,37.5288,-93.3755,75.4984057901991,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
38,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 4:25:22 PM,26122,37.2537,-93.3122,44.3263333771291,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
40,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 4:50:20 PM,27620,37.0636,-93.2516,50.5032318544837,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
42,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 5:20:39 PM,29439,36.6585,-93.2228,72.9697111821635,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
44,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,5/31/2020 5:35:08 PM,30308,36.6009,-93.1829,18.6478255555364,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
46,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/12/2020 10:20:33 AM,1041033,29.8683,-97.9291,1.10922122946656,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
48,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/12/2020 10:45:08 AM,1042508,29.8586,-97.9158,2.78908265204869,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
50,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/12/2020 11:05:35 AM,1043735,29.8567,-97.8919,7.10828185921437,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
52,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/12/2020 11:44:55 AM,1046095,29.8407,-97.8464,4.39363609407161,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
54,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/12/2020 12:19:44 PM,1048184,29.8082,-97.8437,4.23230116569919,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
56,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/12/2020 2:39:00 PM,1056540,29.7525,-97.7812,2.59740317459623,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
58,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 9:30:07 AM,1124407,29.886,-97.9355,0.486332865928778,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
60,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 10:44:49 AM,1128889,29.8508,-97.858,4.70279065521789,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
62,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 11:10:08 AM,1130408,29.8219,-97.842,5.08071468353588,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
64,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 11:34:33 AM,1131873,29.7941,-97.8298,5.74988342801973,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
66,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 12:09:21 PM,1133961,29.7813,-97.8293,0.328374866427651,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
68,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 12:34:11 PM,1135451,29.778,-97.8116,3.06033871447863,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
70,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 1:19:03 PM,1138143,29.7538,-97.7803,3.43313275395633,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
72,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 1:43:55 PM,1139635,29.7284,-97.7614,7.23417933006246,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
74,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 2:23:49 PM,1142029,29.7002,-97.7408,4.1253807109717,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
76,False,'00:00:00,4,False,0.930395799873718,100,49440.1151901827,12.0872191261436,1635.03150702851,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:18:14 PM,6/13/2020 2:38:48 PM,1142928,29.6888,-97.7293,6.44283670269497,False,4,342,39.1865,-94.1959,0.116887200414729,12.9022617061521,0,28.9477895330524,0,0,0,off race course(1),0513
