index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 7:15:33 AM,-6867,39.0003,-94.6079,26.1236722447896,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 7:21:36 AM,-6504,39.0359,-94.6118,22.5697582902863,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 7:26:39 AM,-6201,39.071,-94.6187,24.4966908398503,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 7:31:53 AM,-5887,39.114,-94.6163,45.3622352675186,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
10,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:50:40 AM,-1160,39.1153,-94.6123,1.05688745558541,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
12,False,'00:00:00,0.106131517466369,False,0.131815915104587,1.54138420201661,1157.3909220713,8.51637238782687,-85.5353339849047,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:42:47 AM,5/31/2020 9:15:09 AM,309,39.1108,-94.603,8.24819678468844,False,1,13,39.1108,-94.603,8.51637238782687,8.51637238782687,0,0.563900928496841,0,0,0,,2112
14,False,'00:00:00,0.256911910742775,False,0.672363254000817,3.7312192455394,2222.71618529732,34.0003508321304,-4.84929329855605,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:25:05 AM,5/31/2020 9:19:20 AM,560,39.1107,-94.5915,37.0876437481229,False,1,19,39.1107,-94.5915,34.0003508321304,34.0003508321304,0,2.79687535297532,0,0,0,,2112
16,False,'00:00:00,0.541022007441313,False,0.123351592444391,7.85744701594048,4230.07043722377,9.850559007176,-89.8383228913656,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:39:17 AM,5/31/2020 9:27:01 AM,1021,39.1197,-94.5714,9.62500707156836,False,1,39,39.1197,-94.5714,9.61825060585879,34.0003508321304,0,4.04254274410116,0,0,0,,2112
18,False,'00:00:00,0.68350470029393,False,0.421006733120778,9.92677172802145,5236.76904683747,9.83556823968057,-26.3099529659324,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:39:24 AM,5/31/2020 9:30:56 AM,1256,39.1239,-94.5611,91.7983111493399,False,1,46,39.1239,-94.5611,9.58263890725772,34.0003508321304,0,4.66698540058975,0,0,0,,2112
20,False,'00:00:00,0.68350470029393,False,0.421006733120778,9.92677172802145,5236.76904683747,9.83556823968057,-26.3099529659324,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:39:24 AM,5/31/2020 9:34:11 AM,1451,39.1083,-94.6268,25.0052168033869,False,1,46,39.1239,-94.5611,9.58263890725772,34.0003508321304,0,4.66698540058975,0,0,0,Too fast(1);off race course(1),2112
22,False,'00:00:00,0.825840517510441,False,0.653600025264888,11.9939633151782,6242.42991989739,9.8419397565869,-110.012497823031,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:39:21 AM,5/31/2020 9:36:35 AM,1595,39.0902,-94.626,153.496095865723,False,1,52,39.129,-94.5516,9.95397696094869,34.0003508321304,0,5.28692657039511,0,0,0,Too fast(1),2112
24,False,'00:00:00,0.971414420525367,True,0.918908639704781,14.108182726054,7270.96919598165,9.86015354863068,-106.645375581585,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:53 AM,5/31/2020 9:39:24 AM,1764,39.0725,-94.6227,391.182523837327,True,2,58,39.1362,-94.5446,10.1804261574006,34.0003508321304,0,5.91071410912745,0,0,0,Too fast(1),2112
26,False,'00:00:00,1.04815351858485,False,0.340807209616579,16.1896975370349,8283.59812457428,9.86891335433247,64.4388435295695,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:46 AM,5/31/2020 9:42:14 AM,1934,39.144,-94.5387,1165.96292364139,False,2,65,39.144,-94.5387,10.022946397956,34.0003508321304,0,6.53625125995587,0,0,0,,2112
28,False,'00:00:00,1.10854324619647,False,0.562550689304182,18.2794893114057,9300.25368440936,9.87934639799265,33.1138663462064,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:38 AM,5/31/2020 9:46:00 AM,2160,39.1483,-94.5286,413.257905455919,False,2,75,39.1483,-94.5286,10.0628017763358,34.0003508321304,0,7.15434742686563,0,0,0,,2112
30,False,'00:00:00,1.10854324619647,False,0.562550689304182,18.2794893114057,9300.25368440936,9.87934639799265,33.1138663462064,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:38 AM,5/31/2020 9:49:29 AM,2369,39.0134,-94.6078,29.3885200363031,False,2,75,39.1483,-94.5286,10.0628017763358,34.0003508321304,0,7.15434742686563,0,0,0,Too fast(1),2112
32,False,'00:00:00,1.16849717463889,False,0.859683054148704,20.3542002176374,10309.572604954,9.90648055087998,27.1008605680463,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:17 AM,5/31/2020 9:51:49 AM,2509,38.9952,-94.608,322.185456042428,False,2,82,39.151,-94.5175,10.4045235506507,34.0003508321304,0,7.77838579807864,0,0,0,Too fast(1),2112
34,False,'00:00:00,1.28886121672492,False,0.461047466653858,24.5194083586493,12335.890282324,9.92577613810873,24.5403662486356,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:04 AM,5/31/2020 9:57:06 AM,2826,39.1512,-94.4944,9.84806412908401,False,2,98,39.1512,-94.4944,9.97888494788142,34.0003508321304,0,9.02379038615002,0,0,0,,2112
36,False,'00:00:00,1.40879082911171,False,0.894841900662467,28.6695830221489,14354.8943753054,9.92389134402757,-134.151215370292,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:05 AM,5/31/2020 10:04:42 AM,3282,39.1387,-94.4781,10.0181178489832,False,2,112,39.1387,-94.4781,10.0386509991779,34.0003508321304,0,10.267718300691,0,0,0,,2112
38,False,'00:00:00,1.53085013135354,False,0.682232825379674,32.8934557882403,16409.7516028757,9.94620815908016,-4.24363152918632,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:41:51 AM,5/31/2020 10:12:15 AM,3735,39.1272,-94.461,9.66428844023612,False,2,131,39.1272,-94.461,9.79053267863979,34.0003508321304,0,11.5150286909766,0,0,0,,2112
40,False,'00:00:00,1.59097860964155,False,0.996283671004479,34.9742070070541,17422.0090541606,9.92172181936454,9.52875622525276,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:42:05 AM,5/31/2020 10:16:13 AM,3973,39.1269,-94.4494,261.222178693655,False,2,137,39.1269,-94.4494,9.51409628174572,34.0003508321304,0,12.1378186283703,0,0,0,,2112
42,False,'00:00:00,1.71041010795199,False,0.514909923340944,39.1071443896352,19432.6274420698,9.79569070394261,-71.0088275006733,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:43:15 AM,5/31/2020 10:24:42 AM,4482,39.1366,-94.4303,9.28160108176638,False,2,153,39.1366,-94.4303,9.2981886071788,34.0003508321304,0,13.3820281066045,0,0,0,,2112
