index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:10:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4529
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:52:19 AM,-1061,39.1157,-94.6115,0.805433192098072,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4529
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 8:56:54 AM,-786,39.1153,-94.6115,0.377356852263984,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4529
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:00:46 AM,-554,39.1155,-94.6111,0.199505765264877,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4529
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/31/2020 9:06:49 AM,-191,39.1157,-94.6118,0.767290366621147,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4529
10,False,'00:00:00,-0.0245718320733896,False,0.520007959520693,0,233.918199741213,22.8443859282356,13.0557433320523,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:22:05 AM,5/31/2020 9:10:17 AM,17,39.1153,-94.6116,0.207223542786312,False,1,4,39.1153,-94.6116,22.8443859282356,22.8443859282356,0,0.103800303371174,0,0,0,,4529
12,False,'00:00:00,0.0676880055494815,False,0.414189659125927,0.983055975366084,885.771757521752,7.55387295869475,-81.023168065714,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:46:48 AM,5/31/2020 9:14:18 AM,258,39.1122,-94.6055,7.47446178281348,False,1,11,39.1122,-94.6055,7.55387295869475,22.8443859282356,0,0.504765903477335,0,0,0,,4529
14,False,'00:00:00,0.206724800211877,False,0.495903413758441,3.00233473353097,1868.12368440848,9.3053960789041,-32.3297672056591,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:40:44 AM,5/31/2020 9:18:17 AM,497,39.1096,-94.5953,8.81366605919811,False,1,17,39.1096,-94.5953,9.07568795377306,22.8443859282356,0,1.09812034139903,0,0,0,,4529
16,False,'00:00:00,0.366040789737715,False,0.420017825174023,5.31613515065576,2993.75643273667,9.30664071165786,70.4231211787127,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:40:43 AM,5/31/2020 9:22:47 AM,767,39.1139,-94.5836,9.28646032145397,False,1,26,39.1139,-94.5836,9.28916627353677,22.8443859282356,0,1.79464060463425,0,0,0,,4529
18,False,'00:00:00,0.478944327787309,False,0.390415069687459,6.95587171577716,3791.46619312534,9.28652499037052,-6.57782578522879,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:40:54 AM,5/31/2020 9:26:08 AM,968,39.1176,-94.5757,9.13044382240103,False,1,36,39.1176,-94.5757,9.09328911155241,22.8443859282356,0,2.29164859171172,0,0,0,,4529
20,False,'00:00:00,0.608390042446752,False,0.195467943509813,8.83585595003672,4706.05320968958,9.24323590027945,13.1787417587956,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:41:17 AM,5/31/2020 9:30:08 AM,1208,39.1215,-94.5664,8.08430006357594,False,1,42,39.1215,-94.5664,8.077235330734,22.8443859282356,0,2.85948652646105,0,0,0,,4529
22,False,'00:00:00,0.739609946132682,False,0.858881345859828,10.7416073362423,5633.17559872887,9.20684036250881,35.3387972932839,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:41:35 AM,5/31/2020 9:34:09 AM,1449,39.1255,-94.557,8.5033931995426,False,1,48,39.1255,-94.557,8.49889214040761,22.8443859282356,0,3.43488244405952,0,0,0,,4529
24,False,'00:00:00,0.901095226273818,False,0.815646504134211,13.0869131003538,6774.13527415639,9.15981677946753,-8.69157167744999,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,RiverFrontPark,5/31/2020 9:41:58 AM,5/31/2020 9:39:08 AM,1748,39.1322,-94.5471,8.46146937279772,False,1,55,39.1322,-94.5471,8.49334656187666,22.8443859282356,0,4.14193528329836,0,0,0,,4529
26,False,'00:00:00,0.999203257533738,True,0.166642968611379,14.5117694774702,7467.30871637551,9.13674945766571,60.338069207367,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:50:51 AM,5/31/2020 9:42:08 AM,1928,39.1376,-94.5431,8.73688092025413,True,2,60,39.1376,-94.5431,8.72025756010217,22.8443859282356,0,4.57338246383526,0,0,0,,4529
28,False,'00:00:00,1.07041516055558,False,0.694331785615387,16.9600635928916,8658.37083800918,9.11830691504498,-5.21211534533759,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:51:07 AM,5/31/2020 9:47:08 AM,2228,39.1462,-94.5355,8.21982569239128,False,2,67,39.1462,-94.5355,8.26585753601523,22.8443859282356,0,5.3111227116462,0,0,0,,4529
30,False,'00:00:00,1.11571351979863,False,0.279196442508652,18.5276172528024,9420.96458693328,9.12912591145837,-50.1824896150655,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:50:57 AM,5/31/2020 9:50:10 AM,2410,39.1489,-94.5274,9.25120481393912,False,2,76,39.1489,-94.5274,9.24151792090053,22.8443859282356,0,5.78575775400602,0,0,0,,4529
32,False,'00:00:00,1.18590062188166,False,0.712865258074467,20.9564480225545,10602.5580529667,9.10873679317466,-21.1746187199524,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:51:14 AM,5/31/2020 9:55:09 AM,2709,39.1516,-94.5142,8.67379096109743,False,2,87,39.1516,-94.5142,8.64943947208473,22.8443859282356,0,6.51993290875625,0,0,0,,4529
34,False,'00:00:00,1.24162640347397,False,0.274452507743759,22.8848435394366,11540.696506684,9.08815562524696,-21.4213581769975,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:51:31 AM,5/31/2020 9:59:09 AM,2949,39.1523,-94.5034,8.71532867738661,False,2,93,39.1523,-94.5034,8.70018949251815,22.8443859282356,0,7.10228730052518,0,0,0,,4529
36,False,'00:00:00,1.2977544907877,False,0.411160600382098,24.8271608807858,12485.6077405514,9.07201770053775,9.81795383196268,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:51:44 AM,5/31/2020 10:03:09 AM,3189,39.1507,-94.4928,8.42169172443112,False,2,99,39.1507,-94.4928,8.43048413750246,22.8443859282356,0,7.68845538576567,0,0,0,,4529
38,False,'00:00:00,1.35748870168795,False,0.102225179050848,26.894268442368,13491.2277363007,9.08856166360366,-117.586004796226,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:51:31 AM,5/31/2020 10:07:09 AM,3429,39.1453,-94.4835,9.1841435382984,False,2,107,39.1453,-94.4835,9.11827158553845,22.8443859282356,0,8.3174916964877,0,0,0,,4529
40,False,'00:00:00,1.41098284414774,False,0.119932210254554,28.7454378930477,14391.7967486354,9.04946732275515,-296.156889740253,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:52:00 AM,5/31/2020 10:11:09 AM,3669,39.1386,-94.4774,8.54524764068939,False,2,113,39.1386,-94.4774,8.44092326764178,22.8443859282356,0,8.88583607844242,0,0,0,,4529
42,False,'00:00:00,1.46565945367184,False,0.897348497679195,30.6375267192929,15312.2724862161,9.04238511465661,-318.648116770634,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:52:05 AM,5/31/2020 10:15:00 AM,3900,39.1322,-94.4716,8.44687419361329,False,2,121,39.1322,-94.4716,9.10101368151518,22.8443859282356,0,9.42716200845552,0,0,0,,4529
44,False,'00:00:00,1.52259436412484,False,0.813719941754517,32.607764245523,16270.7665140915,9.03839258357254,45.9092293736285,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:52:08 AM,5/31/2020 10:18:59 AM,4139,39.1274,-94.4626,9.00394470464427,False,2,130,39.1274,-94.4626,8.97980764614543,22.8443859282356,0,10.0173531492447,0,0,0,,4529
46,False,'00:00:00,1.57786878965246,False,0.625572579720614,34.520540546545,17201.3064296007,9.01558410501566,95.9336079380721,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:52:23 AM,5/31/2020 10:23:00 AM,4380,39.1264,-94.4519,8.67431769895631,False,2,136,39.1264,-94.4519,8.6160379268267,22.8443859282356,0,10.598224228724,0,0,0,,4529
48,False,'00:00:00,1.63186098199736,False,0.765513194565987,36.3889450567998,18110.260066354,8.98331395231324,-23.2135184231964,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:52:44 AM,5/31/2020 10:27:01 AM,4621,39.1291,-94.442,9.07221443644709,False,2,142,39.1291,-94.442,9.00535555532953,22.8443859282356,0,11.1674393739347,0,0,0,,4529
50,False,'00:00:00,1.68277437285825,False,0.584783455693221,38.1508073740252,18967.382360756,8.93165723244161,71.1743247948816,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:53:16 AM,5/31/2020 10:30:59 AM,4859,39.1334,-94.4338,8.28543042130425,False,2,150,39.1334,-94.4338,8.23583575306704,22.8443859282356,0,11.7023264221416,0,0,0,,4529
52,False,'00:00:00,1.73695544768948,False,0.30969533815388,40.0257481791412,19879.5158169501,8.90727012283359,-20.748725165284,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:53:31 AM,5/31/2020 10:34:59 AM,5099,39.1394,-94.4266,8.45548866682959,False,2,156,39.1394,-94.4266,8.45832457284302,22.8443859282356,0,12.2694169747191,0,0,0,,4529
54,False,'00:00:00,1.78443916847373,False,0.23202475572852,41.6689264651842,20678.8999282254,8.87737543176053,21.9241679589905,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:53:48 AM,5/31/2020 10:38:34 AM,5314,39.1451,-94.421,8.31519138912908,False,2,161,39.1451,-94.421,8.32189690285726,22.8443859282356,0,12.7655785298657,0,0,0,,4529
56,False,'00:00:00,1.83246841714532,False,0.251650901631511,43.3309827911972,21487.4679517592,8.80260642288989,15.82117968481,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:54:30 AM,5/31/2020 10:42:34 AM,5554,39.1516,-94.4168,8.51016071235791,False,2,166,39.1516,-94.4168,8.47769107124779,22.8443859282356,0,13.2704057360667,0,0,0,,4529
58,False,'00:00:00,1.88810369180057,False,0.99202089654877,45.2562463076537,22424.0827294408,8.79884151277016,59.5758562631531,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:54:32 AM,5/31/2020 10:46:34 AM,5794,39.159,-94.4118,8.96151484699204,False,2,171,39.159,-94.4118,9.14281330089031,22.8443859282356,0,13.8487075654192,0,0,0,,4529
60,False,'00:00:00,1.94723790947157,False,0.138151665555515,47.3025910513735,23419.601893865,8.82544781280586,-27.2867173861768,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 10:54:19 AM,5/31/2020 10:50:34 AM,6034,39.1653,-94.4037,8.78347135397431,False,2,178,39.1653,-94.4037,8.75425662933078,22.8443859282356,0,14.4683297554747,0,0,0,,4529
62,False,'00:00:00,2.00318995850389,True,0.447613041994869,49.2137587033575,24349.3592232771,8.81620741091328,40.8658480803765,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:49:25 AM,5/31/2020 10:54:34 AM,6274,39.1688,-94.394,8.35080757811166,True,3,186,39.1688,-94.394,8.35763201860259,22.8443859282356,0,15.04510700445,0,0,0,,4529
64,False,'00:00:00,2.07548815382254,False,0.73709976804906,51.1477248225034,25290.2076999892,8.81351323639514,-70.2469329813201,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:49:27 AM,5/31/2020 10:58:34 AM,6514,39.1701,-94.3833,8.73284678105582,False,3,192,39.1701,-94.3833,8.70962060983766,22.8443859282356,0,15.6279530809784,0,0,0,,4529
66,False,'00:00:00,2.14296552392483,False,0.24514506509848,52.952734574292,26168.3206403394,8.77766551883986,44.1101688501448,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:49:56 AM,5/31/2020 11:02:34 AM,6754,39.1688,-94.3733,8.05324368207752,False,3,198,39.1688,-94.3733,8.02675873562149,22.8443859282356,0,16.1744107545589,0,0,0,,4529
68,False,'00:00:00,2.19348988076736,False,0.280111084464236,54.304253708268,26825.8165012339,8.75193855215941,-74.5600534517753,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:50:16 AM,5/31/2020 11:05:34 AM,6934,39.1676,-94.3659,8.13257125096399,False,3,202,39.1676,-94.3659,8.29986951479822,22.8443859282356,0,16.5809724848555,0,0,0,,4529
70,False,'00:00:00,2.27952637970821,False,0.194449572211688,56.6057174339967,27945.4476153076,8.72092310812175,-49.2934788277501,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:50:39 AM,5/31/2020 11:10:35 AM,7235,39.1698,-94.3536,7.60723834376018,False,3,209,39.1698,-94.3536,7.55425221400519,22.8443859282356,0,17.2736003751375,0,0,0,,4529
72,False,'00:00:00,2.34193335008934,False,0.166849226522478,58.2750947370358,28757.57719559,8.65953366711138,53.7637387763221,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:51:25 AM,5/31/2020 11:14:33 AM,7473,39.1736,-94.3456,6.88296126602622,False,3,214,39.1736,-94.3456,6.87328571579715,22.8443859282356,0,17.7775131021945,0,0,0,,4529
74,False,'00:00:00,2.4033925871805,False,0.162568504620307,59.9191203135937,29557.3735022923,8.59011607838701,33.7182796311303,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:52:15 AM,5/31/2020 11:18:34 AM,7714,39.1784,-94.3387,7.82791337905135,False,3,219,39.1784,-94.3387,7.82155126911695,22.8443859282356,0,18.2746709300048,0,0,0,,4529
76,False,'00:00:00,2.47327346758947,False,0.765897707264188,61.7884236135084,30466.7643881132,8.58360032810243,88.3535072855538,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:52:20 AM,5/31/2020 11:22:34 AM,7954,39.1849,-94.3323,8.37702968258546,False,3,224,39.1849,-94.3323,8.36566139243411,22.8443859282356,0,18.8406741496779,0,0,0,,4529
78,False,'00:00:00,2.55515200940878,False,0.447684691064915,63.9786625961786,31532.2861622955,8.56207976297978,137.989685097473,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:52:34 AM,5/31/2020 11:27:22 AM,8242,39.1929,-94.3255,7.80838699660929,False,3,231,39.1929,-94.3255,7.79285195998208,22.8443859282356,0,19.5049303406853,0,0,0,,4529
80,False,'00:00:00,2.62302567358866,False,0.7421827293305,65.7942731564092,32415.5562532162,8.52971218810289,160.067051979521,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:52:55 AM,5/31/2020 11:31:29 AM,8489,39.1999,-94.3205,8.40418915491429,False,3,236,39.1999,-94.3205,8.29944859650042,22.8443859282356,0,20.0585982505404,0,0,0,,4529
82,False,'00:00:00,2.6882657946783,False,0.0328132851372256,67.539436825298,33264.5548800445,8.49927748151603,11.1335424947593,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:53:14 AM,5/31/2020 11:35:27 AM,8727,39.2073,-94.3179,8.38007409617857,False,3,242,39.2073,-94.3179,8.34613389727182,22.8443859282356,0,20.589388171666,0,0,0,,4529
84,False,'00:00:00,2.75887153352701,False,0.82848491250456,69.4281299821441,34183.3786701842,8.50096883692132,-23.567346371029,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:53:13 AM,5/31/2020 11:39:28 AM,8968,39.2154,-94.3158,8.57647388080309,False,3,247,39.2154,-94.3158,8.58020432717912,22.8443859282356,0,21.1609026503792,0,0,0,,4529
86,False,'00:00:00,2.83085739919285,False,0.568084495146009,71.3537413288937,35120.16266262,8.51417767941892,-2.586998169617,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:53:06 AM,5/31/2020 11:43:28 AM,9208,39.2235,-94.313,8.97812714681251,False,3,253,39.2235,-94.313,9.0154187726288,22.8443859282356,0,21.742283282738,0,0,0,,4529
88,False,'00:00:00,2.8993034137641,False,0.0627815162168984,73.184662178134,36010.8810029955,8.50202906190973,-105.803718074288,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:53:12 AM,5/31/2020 11:47:28 AM,9448,39.2303,-94.3075,8.11304796202412,False,3,259,39.2303,-94.3075,8.0602802858092,22.8443859282356,0,22.2980680209007,0,0,0,,4529
90,False,'00:00:00,2.96172459414565,False,0.0493287413611821,74.8544195965998,36823.1955043148,8.44750602122688,-115.17829877364,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 11:53:40 AM,5/31/2020 11:51:29 AM,9689,39.235,-94.3002,7.55383696526759,False,3,264,39.235,-94.3002,7.41449891985551,22.8443859282356,0,22.8117182526453,0,0,0,,4529
92,False,'00:00:00,3.01658326092084,True,0.365790440430543,76.2782978470442,37515.8931010782,8.40253465749346,-128.045993081294,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:46:07 PM,5/31/2020 11:54:55 AM,9895,39.2377,-94.2929,7.4704622562168,True,4,268,39.2377,-94.2929,7.38877872534624,22.8443859282356,0,23.2452788657047,0,0,0,,4529
94,False,'00:00:00,3.0848369218302,False,0.442165100699276,77.9246934701825,38316.8424035299,8.34951926701584,-59.1138626340986,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:46:52 PM,5/31/2020 11:58:55 AM,10135,39.2381,-94.2836,7.3603048547257,False,4,273,39.2381,-94.2836,7.26897075868164,22.8443859282356,0,23.7495658624896,0,0,0,,4529
96,False,'00:00:00,3.15612834986042,False,0.675116080856003,79.6443652579286,39153.4395734226,8.31844566733212,-128.001368099498,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:47:17 PM,5/31/2020 12:02:55 PM,10375,39.2362,-94.2742,7.85275040683678,False,4,278,39.2362,-94.2742,7.81766182307947,22.8443859282356,0,24.27007774085,0,0,0,,4529
98,False,'00:00:00,3.23237324032707,False,0.177427222433014,81.483523074205,40048.1650873531,8.31944191066192,-29.3214876995077,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:47:17 PM,5/31/2020 12:06:55 PM,10615,39.2351,-94.2642,8.06867765490072,False,4,284,39.2351,-94.2642,8.11748550330512,22.8443859282356,0,24.8133351394155,0,0,0,,4529
100,False,'00:00:00,3.3067130240486,False,0.563469123567888,83.2767264410794,40920.5343804118,8.30704457124251,113.056915377653,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:47:26 PM,5/31/2020 12:10:56 PM,10856,39.2358,-94.2542,8.21573483174123,False,4,289,39.2358,-94.2542,8.30217145452905,22.8443859282356,0,25.3516455320713,0,0,0,,4529
102,False,'00:00:00,3.38146359292218,False,0.994741680066882,85.0798386519243,41797.7241926427,8.30145689441684,-55.7751309970901,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:47:30 PM,5/31/2020 12:14:55 PM,11095,39.2339,-94.2446,8.03875014801223,False,4,294,39.2339,-94.2446,8.0259459974149,22.8443859282356,0,25.8883531956944,0,0,0,,4529
104,False,'00:00:00,3.4333254002109,False,0.777253949679005,86.3308345895865,42406.3168720441,8.26820060124068,-136.444523177023,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:47:55 PM,5/31/2020 12:17:56 PM,11276,39.2304,-94.2391,7.78819187777282,False,4,298,39.2304,-94.2391,7.685214986767,22.8443859282356,0,26.2701242433247,0,0,0,,4529
106,False,'00:00:00,3.52094429580893,False,0.208591601963554,88.4443529605406,43434.5151016457,8.22827913013788,257.505915262079,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:48:23 PM,5/31/2020 12:22:55 PM,11575,39.222,-94.2342,8.08956855811303,False,4,305,39.222,-94.2342,8.14832589612649,22.8443859282356,0,26.9101086022703,0,0,0,,4529
108,False,'00:00:00,3.57411913410269,False,0.0227502591599323,89.7270214630285,44058.5160573736,8.20810251382713,289.192281021908,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:48:37 PM,5/31/2020 12:25:55 PM,11755,39.2167,-94.2317,7.61985373684594,False,4,309,39.2167,-94.2317,7.38906220449461,22.8443859282356,0,27.3005673085439,0,0,0,,4529
110,False,'00:00:00,3.65507146919188,False,0.87087864551613,91.6797309352813,45008.4829229989,8.13088885225003,6.70271242692391,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:27 PM,5/31/2020 12:30:54 PM,12054,39.2106,-94.2238,7.03520864519522,False,4,314,39.2106,-94.2238,6.89690379254987,22.8443859282356,0,27.9077121516427,0,0,0,,4529
112,False,'00:00:00,3.72636219258136,False,0.188569536665114,93.3993857258817,45845.071824009,8.1119155861419,-75.8000093810675,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:39 PM,5/31/2020 12:34:54 PM,12294,39.2075,-94.2151,7.43758782434042,False,4,320,39.2075,-94.2151,7.56031263947625,22.8443859282356,0,28.4217698107272,0,0,0,,4529
114,False,'00:00:00,3.80084132828007,False,0.668773681465543,95.1959505019792,46719.0763973945,8.11385141505968,-113.341475291613,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:38 PM,5/31/2020 12:38:54 PM,12534,39.206,-94.2052,8.15664140691475,False,4,325,39.206,-94.2052,8.15080270303907,22.8443859282356,0,28.9628630236471,0,0,0,,4529
116,False,'00:00:00,3.87508326772796,False,0.0285865498321059,96.9867936967877,47590.2974985221,8.08906779838039,-68.7901582666276,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:52 PM,5/31/2020 12:43:07 PM,12787,39.2026,-94.1961,7.46390959439609,False,4,331,39.2026,-94.1961,7.29616267032716,22.8443859282356,0,29.5150545978704,0,0,0,,4529
118,False,'00:00:00,3.94725510280375,False,0.30077250475349,98.7277024158148,48437.2261495343,8.07831584615649,-41.6635948371913,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:49:58 PM,5/31/2020 12:47:07 PM,13027,39.1963,-94.1906,8.22079352847398,False,4,336,39.1963,-94.1906,8.19245167809263,22.8443859282356,0,30.0444007950765,0,0,0,,4529
120,False,'00:00:00,4,True,0.117108582848129,100,49226.8553740317,7.97958531928801,125.344322507414,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:50:49 PM,5/31/2020 12:51:37 PM,13297,39.1892,-94.191,5.56380385247828,True,4,341,39.1892,-94.191,5.33675664618094,22.8443859282356,0,30.5505054187588,0,0,0,,4529
122,False,'00:00:00,4,True,0.0273465890169549,100,49214.11993592,7.97958531928801,319.61538529409,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 12:53:24 PM,5/31/2020 12:54:09 PM,13449,39.1893,-94.1917,1.61265048762889,True,4,341,39.1893,-94.1917,0.0475533987695498,22.8443859282356,0,30.5900711155708,0,0,0,,4529
