index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3620
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:51:42 PM,-65298,39.1154,-94.6115,5.42778809208155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:19:26 PM,-63634,39.1191,-94.6119,0.496505838263041,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:23:50 PM,-63370,39.0902,-94.5913,42.6929053231149,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:42:52 PM,-62228,39.0731,-94.5898,2.74793095042445,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:25:15 PM,-48885,39.0828,-94.5791,0.172555448173982,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
12,True,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,9.14693114545528,145.130530558498,DNS,Waverly_DNS,7/12/2022 3:06:52 PM,Miami,7/12/2022 6:28:07 PM,7/12/2022 3:06:52 PM,29212,39.2136,-93.5162,7.30613214355194,True,6,787,39.2136,-93.5162,9.14693114545528,9.14693114545528,0,59.173762662106,0,0,0,,3620
14,True,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,9.04675924414134,-224.907518259009,DNS,Glasgow_DNS,7/12/2022 10:41:52 PM,Franklin Island,7/13/2022 2:07:27 AM,7/12/2022 10:41:52 PM,56512,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.14693114545528,0,94.9230119904132,0,0,0,,3620
16,True,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,8.74379311811672,-278.700881673828,DNS,Jeff City_DNS,7/13/2022 8:23:20 AM,Mokane,7/13/2022 10:34:29 AM,7/13/2022 8:23:20 AM,91400,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,9.14693114545528,0,151.609361765295,0,0,0,,3620
18,True,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,8.63140077382874,675.569113386499,DNS,Hermann_DNS,7/13/2022 1:53:56 PM,New Haven,7/13/2022 3:47:44 PM,7/13/2022 1:53:56 PM,111236,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,9.14693114545528,0,192.607544811755,0,0,0,,3620
20,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,8.91091935858711,2.96483279257902,DNS,Klondike_DNS,7/13/2022 6:43:25 PM,St. Charles,7/13/2022 9:47:45 PM,7/13/2022 9:47:46 PM,139666,38.7729,-90.4817,7.31577840903798,True,20,3492,38.7729,-90.4817,8.91091935858711,9.14693114545528,0,249.382645245271,0,0,0,,3620
