index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1980
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:15:38 PM,-45862,39.1165,-94.6108,8.97948308581868,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:54:22 AM,-338,39.1152,-94.6121,0.241990920958617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
6,True,'00:01:43,0.0164397295997368,False,0.764513320925824,0.0725626235472118,689.840352829878,8.60409768972669,55.0110162535146,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:25 AM,7/12/2022 7:01:43 AM,103,39.1135,-94.6079,8.17839345658055,False,1,8,39.1135,-94.6079,8.60409768972669,8.60409768972669,0.246172850959987,0.23194991042774,0,0,0,,1980
8,False,'00:09:35,0.101587516332127,False,0.52312545911015,0.44839281935771,2741.79488930002,9.64982610264236,15.2885160700228,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:13 AM,7/12/2022 7:09:35 AM,575,39.1127,-94.5868,9.60732965003237,False,1,23,39.1127,-94.5868,9.81137256972124,9.64982610264236,1.52119828770325,1.47060713946715,0,0,0,,1980
10,False,'00:17:22,0.185295701802142,False,0.169222595893808,0.817868820360673,4759.05684649826,9.65105536485534,-32.4743897394777,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:12 AM,7/12/2022 7:17:22 AM,1042,39.1216,-94.5665,9.61085282026194,False,1,41,39.1216,-94.5665,9.61049790404568,9.65345914878731,2.77466675510253,2.72200605717784,0,0,0,,1980
12,False,'00:25:07,0.268780080220246,False,0.452421585127489,1.18635696893234,6770.92533531541,9.65432327988016,-77.0288819200129,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:09 AM,7/12/2022 7:25:07 AM,1507,39.1319,-94.5477,9.70112111809077,False,1,54,39.1319,-94.5477,9.78728264073857,9.65432327988016,4.02478387662357,3.96490235368893,0,0,0,,1980
14,False,'00:33:06,0.353434325034595,False,0.15035523898524,1.56000874105367,8810.98613248208,9.64029672689653,-10.8750362593248,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:21 AM,7/12/2022 7:33:06 AM,1986,39.1466,-94.5345,9.330502898265,False,1,69,39.1466,-94.5345,9.54754375512747,9.65432327988016,5.29241888639567,5.21297794571217,0,0,0,,1980
16,False,'00:40:49,0.436889506593994,False,0.73388516122752,1.928368018852,10822.1510137368,9.64802669345789,21.2537045399666,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:15 AM,7/12/2022 7:40:49 AM,2449,39.1517,-94.5123,9.53136548850028,False,1,87,39.1517,-94.5123,9.56979623253306,9.65432327988016,6.54209880644675,6.45674549271217,0,0,0,,1980
18,False,'00:48:38,0.520856034122158,False,0.317446305310594,2.29898430488205,12845.6386895182,9.64841606364729,-21.7694081931177,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:33:15 AM,7/12/2022 7:48:38 AM,2918,39.1494,-94.4897,9.50288064558313,False,1,100,39.1494,-94.4897,9.66560332604451,9.65432327988016,7.79943575602464,7.69847955943004,0,0,0,,1980
20,False,'00:56:57,0.604222574631516,False,0.0894550727200559,2.66695233371817,14854.6674329856,9.5726417545409,-78.6110838016273,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:05 AM,7/12/2022 7:56:57 AM,3417,39.1351,-94.4759,8.5548287917734,False,1,116,39.1351,-94.4759,8.56217460548171,9.65432327988016,9.04778834159201,8.94284009731434,0,0,0,,1980
22,False,'01:04:59,0.688566901971364,False,0.336049864318032,3.0392361742749,16887.2596089216,9.55713494491796,39.3121354427765,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:15 AM,7/12/2022 8:04:59 AM,3899,39.1265,-94.4562,9.39445187162761,False,1,133,39.1265,-94.4562,9.44646526152783,9.65432327988016,10.3107825652856,10.1844675301895,0,0,0,,1980
24,False,'01:13:11,0.771867991267206,False,0.766892437868572,3.40691531078233,18894.7110604868,9.50776457793473,-18.3033418038625,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:44 AM,7/12/2022 8:13:11 AM,4391,39.1328,-94.4351,8.98286549615851,False,1,148,39.1328,-94.4351,8.99297314444937,9.65432327988016,11.5581550671033,11.4285248464281,0,0,0,,1980
26,False,'01:21:10,0.855643829504566,False,0.356313929101147,3.77668992145883,20913.6033642647,9.49873570510695,-40.0463745531038,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:49 AM,7/12/2022 8:21:10 AM,4870,39.1466,-94.4202,9.30392290707331,False,1,161,39.1466,-94.4202,9.36225229290582,9.65432327988016,12.8126365849005,12.6781323633959,0,0,0,,1980
28,False,'01:29:11,0.939234045787481,False,0.783249896817498,4.1456452232823,22928.02241247,9.48413291299529,-1.54170856473818,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:34:56 AM,7/12/2022 8:29:11 AM,5351,39.1621,-94.4085,9.25740864615727,False,1,173,39.1621,-94.4085,9.34222095865011,9.65432327988016,14.0643385505494,13.9239999615345,0,0,0,,1980
30,True,'01:37:31,1.0225998270576,False,0.311043854766823,4.51690479206267,24955.0222779915,9.43545038911965,52.7742156454118,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:13:39 AM,7/12/2022 8:37:31 AM,5851,39.1697,-94.3878,8.77592015664549,False,2,189,39.1697,-94.3878,8.88741672545937,9.65432327988016,15.3238578736535,15.1687505292576,0,0,0,,1980
32,False,'01:45:43,1.10350948113078,False,0.799528980215266,4.88582451593213,26969.2470779833,9.40318680437282,-100.592532674117,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:14:12 AM,7/12/2022 8:45:43 AM,6343,39.1676,-94.3649,8.89531253976879,False,2,201,39.1676,-94.3649,8.96095874685572,9.65432327988016,16.5754391390584,16.409806533882,0,0,0,,1980
34,False,'01:53:53,1.18495646424517,False,0.329682320088818,5.25719427229499,28996.8485447393,9.38644931159312,54.9826956498209,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:14:28 AM,7/12/2022 8:53:53 AM,6833,39.1746,-94.3439,9.22927459215688,False,2,214,39.1746,-94.3439,9.22470623171893,9.65432327988016,17.8353322798387,17.6560555635113,0,0,0,,1980
36,False,'02:02:17,1.26556236284598,False,0.762008966743817,5.62472897745098,31003.511431229,9.32941443071687,121.521458240337,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:15:20 AM,7/12/2022 9:02:17 AM,7337,39.1885,-94.3292,8.61550283259301,False,2,226,39.1885,-94.3292,8.60779222875556,9.65432327988016,19.0822147900352,18.9034802893886,0,0,0,,1980
38,False,'02:10:41,1.34596057796649,False,0.0541549519203279,5.99131671857553,33005.0040914785,9.27731358254464,-5.71582831837157,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:16:06 AM,7/12/2022 9:10:41 AM,7841,39.2046,-94.319,8.8536680522841,False,2,239,39.2046,-94.319,8.83473597093624,9.65432327988016,20.3258846705887,20.1502886136942,0,0,0,,1980
40,False,'02:18:39,1.4267117557697,False,0.609554847398735,6.35951384608208,35015.2836659364,9.29133252491962,-13.3356687598771,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:15:55 AM,7/12/2022 9:18:39 AM,8319,39.2222,-94.3138,9.27844705619027,False,2,251,39.2222,-94.3138,9.28874534977901,9.65432327988016,21.5750144865,21.3991878618746,0,0,0,,1980
42,False,'02:26:48,1.50746430925453,False,0.904154073599057,6.72771724621566,37025.5974876304,9.27933915094043,-61.7539304659728,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:16:03 AM,7/12/2022 9:26:48 AM,8808,39.2355,-94.2986,8.81332527202733,False,2,263,39.2355,-94.2986,8.85461448755539,9.65432327988016,22.8241655826572,22.6427031362513,0,0,0,,1980
44,False,'02:35:06,1.58835136494478,False,0.61827459864844,7.09653392936292,39039.2597067553,9.2526445564922,-67.3191723473202,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:16:23 AM,7/12/2022 9:35:06 AM,9306,39.2366,-94.2761,9.1066004429555,False,2,276,39.2366,-94.2761,9.12155387251641,9.65432327988016,24.0753972765181,23.8867306562235,0,0,0,,1980
46,False,'02:43:14,1.67007475170881,False,0.170413398865129,7.46916398969405,41073.7421704984,9.26145676283824,83.3924730963573,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:16:17 AM,7/12/2022 9:43:14 AM,9794,39.2359,-94.2531,9.44388629269821,False,2,289,39.2359,-94.2531,9.49731681128219,9.65432327988016,25.3395660706001,25.1340372999872,0,0,0,,1980
48,False,'02:51:50,1.75096812480735,False,0.684937516096827,7.83800947801357,43087.56165986,9.19727355848853,-41.0366705085139,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:16:57 AM,7/12/2022 9:51:50 AM,10310,39.2256,-94.2352,8.49487752675823,False,2,301,39.2256,-94.2352,8.49214609353092,9.65432327988016,26.5908954876555,26.3718115568986,0,0,0,,1980
50,False,'02:58:46,1.81650487165748,False,0.728833526575077,8.13683412172522,44719.0819318032,9.15601120754867,114.192521489852,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:17:22 AM,7/12/2022 9:58:46 AM,10726,39.2123,-94.2272,8.7430686921501,False,2,311,39.2123,-94.2272,8.71146475399837,9.65432327988016,27.6046751841922,27.388457136838,0,0,0,,1980
52,False,'03:06:54,1.89719163142146,False,0.384389319825968,8.50473752550354,46727.7578359245,9.16179842521851,-11.906533007021,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:17:18 AM,7/12/2022 10:06:54 AM,11214,39.2058,-94.2058,9.17435521887128,False,2,324,39.2058,-94.2058,9.19992483091587,9.65432327988016,28.8528085255545,28.6322796740273,0,0,0,,1980
54,False,'03:15:14,1.97808402705679,False,0.879634693695894,8.87357855693261,48741.5529915932,9.14413328984008,-10.1670291774237,OUT,LaBenite_OUT,7/12/2022 8:35:18 AM,Ft Osage,7/12/2022 10:17:27 AM,7/12/2022 10:15:14 AM,11714,39.1942,-94.1896,8.97586374401176,False,2,336,39.1942,-94.1896,8.99001506450137,9.65432327988016,30.1041228223541,29.8765933505483,0,0,0,,1980
56,False,'03:24:43,2.11288822455659,False,0.950630071156077,9.25814344724376,50841.1971395025,9.03227779882264,-30.3653583605437,OUT,Ft Osage_OUT,7/12/2022 10:18:31 AM,Napolean,7/12/2022 11:15:07 AM,7/12/2022 10:24:43 AM,12283,39.1788,-94.1803,8.63964036201867,False,3,352,39.1788,-94.1803,9.49211981136066,9.65432327988016,31.4087812098147,31.1194173140486,0,0,0,,1980
58,False,'03:32:44,2.25833380322146,False,0.434078427632723,9.62486909125296,52843.4427207598,9.06301841600501,168.963020728915,OUT,Ft Osage_OUT,7/12/2022 10:18:31 AM,Napolean,7/12/2022 11:14:44 AM,7/12/2022 10:32:44 AM,12764,39.1762,-94.1574,9.25665861849228,False,3,365,39.1762,-94.1574,9.20956390491815,9.65432327988016,32.6529189337924,32.3641790198485,0,0,0,,1980
60,False,'03:40:53,2.40506810445221,False,0.0111509831200779,9.99484411291434,54863.4292267442,9.08312493888841,-26.8125582639061,OUT,Ft Osage_OUT,7/12/2022 10:18:31 AM,Napolean,7/12/2022 11:14:29 AM,7/12/2022 10:40:53 AM,13253,39.1728,-94.1348,9.25087580076239,False,3,380,39.1728,-94.1348,9.25529178815082,9.65432327988016,33.9080803573193,33.6101692007137,0,0,0,,1980
62,False,'03:49:06,2.55113501964507,False,0.479446426770833,10.3631363912652,56874.22830498,9.08824244792536,-49.9492033375859,OUT,Ft Osage_OUT,7/12/2022 10:18:31 AM,Napolean,7/12/2022 11:14:26 AM,7/12/2022 10:49:06 AM,13746,39.1589,-94.1205,9.27241555597241,False,3,392,39.1589,-94.1205,9.2684565720365,9.65432327988016,35.1575329779124,34.8567277073069,0,0,0,,1980
64,False,'03:57:34,2.69775967985273,False,0.902879819754333,10.7328349646827,58892.7054611717,9.06628187966276,-0.305907799088826,OUT,Ft Osage_OUT,7/12/2022 10:18:31 AM,Napolean,7/12/2022 11:14:40 AM,7/12/2022 10:57:34 AM,14254,39.1438,-94.1083,9.28885726225246,False,3,404,39.1438,-94.1083,9.34165633952869,9.65432327988016,36.4117565349591,36.1016387639669,0,0,0,,1980
66,False,'04:05:56,2.84431263376975,False,0.379986071357337,11.1023527382721,60910.1954879856,9.05731837018378,-54.4449031586253,OUT,Ft Osage_OUT,7/12/2022 10:18:31 AM,Napolean,7/12/2022 11:14:45 AM,7/12/2022 11:05:56 AM,14756,39.1347,-94.0884,8.89709256151464,False,3,417,39.1347,-94.0884,8.95666822686417,9.65432327988016,37.6653667182474,37.3472599978146,0,0,0,,1980
68,True,'04:14:09,2.99025004475943,True,0.847993458396388,11.4703184854712,62919.2117741905,9.06380853414702,-9.25002789065015,IN,Napolean_IN,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:35:52 PM,7/12/2022 11:14:09 AM,15249,39.1338,-94.0654,9.06763756562131,True,4,429,39.1338,-94.0654,9.06932074921707,9.65432327988016,38.9137115632307,38.5884858634548,0,0,0,,1980
70,False,'04:22:25,3.09546438317182,False,0.183098203697235,11.8399211621294,64937.1653540637,9.06803577804257,-25.2898659852226,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:35:47 PM,7/12/2022 11:22:25 AM,15745,39.1409,-94.0444,9.04026121614019,False,4,442,39.1409,-94.0444,9.09497453370069,9.65432327988016,40.1676097850361,39.8319600477812,0,0,0,,1980
72,False,'04:30:57,3.19727259791676,False,0.546932880878213,12.2078676904484,66946.0767091887,9.03254899704271,-35.5720846231793,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:36:19 PM,7/12/2022 11:30:57 AM,16257,39.1536,-94.0279,8.49584981047552,False,4,454,39.1536,-94.0279,8.50042409500564,9.65432327988016,41.4158894288693,41.0791500845026,0,0,0,,1980
74,False,'04:39:26,3.29900587047768,False,0.119226948683536,12.5755433691458,68953.5092818321,9.00873220015314,-45.2078353048326,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:36:40 PM,7/12/2022 11:39:26 AM,16766,39.1603,-94.0068,9.09780015409498,False,4,467,39.1603,-94.0068,9.08365892436064,9.65432327988016,42.6632501998687,42.3265531104443,0,0,0,,1980
76,False,'04:47:34,3.40114214764962,False,0.697389761002095,12.9446755525849,70968.894066792,9.03480692471976,-141.603222010726,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:36:19 PM,7/12/2022 11:47:34 AM,17254,39.1515,-93.9872,9.31849994246203,False,4,479,39.1515,-93.9872,9.29155226053998,9.65432327988016,43.9155522465163,43.5743727615764,0,0,0,,1980
78,False,'04:55:38,3.50336722252273,False,0.179026664056015,13.3141286610687,72986.0310356072,9.06712934212966,76.3896302131224,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:35:55 PM,7/12/2022 11:55:38 AM,17738,39.1417,-93.9689,9.33865035244671,False,4,492,39.1417,-93.9689,9.35303725760879,9.65432327988016,45.168943049735,44.8164561500445,0,0,0,,1980
80,False,'05:04:15,3.60606166615731,False,0.606770070506732,13.6852781219217,75012.4297347948,9.03199125492368,48.9014403264269,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:36:20 PM,7/12/2022 12:04:15 PM,18255,39.151,-93.9499,8.81412230707526,False,4,504,39.151,-93.9499,8.92661131088442,9.65432327988016,46.4280888253973,46.059109642822,0,0,0,,1980
82,False,'05:12:52,3.70506289321457,False,0.840380484106926,14.0430798758008,76965.9527359091,8.96323559543942,54.670868637441,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:37:04 PM,7/12/2022 12:12:52 PM,18772,39.1629,-93.9342,8.49722849800532,False,4,516,39.1629,-93.9342,8.56769912593321,9.65432327988016,47.6419517416628,47.2639251600264,0,0,0,,1980
84,False,'05:21:19,3.80746235786664,False,0.408026726416113,14.4131632488846,78986.5308180768,8.95767606927258,73.9673614732747,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:37:07 PM,7/12/2022 12:21:19 PM,19279,39.1701,-93.9131,8.82072205860367,False,4,529,39.1701,-93.9131,8.93901530222976,9.65432327988016,48.897480753588,48.5061617831939,0,0,0,,1980
86,False,'05:30:33,3.90906494319216,False,0.826554997492261,14.7803666089712,80991.3846295482,8.84575763375577,276.208426610502,OUT,Napolean_OUT,7/12/2022 11:14:42 AM,Lexington,7/12/2022 12:38:06 PM,7/12/2022 12:30:33 PM,19833,39.1843,-93.8988,7.70511516129466,False,4,540,39.1843,-93.8988,7.70084299205461,9.65432327988016,50.1432391566835,49.753139374833,0,0,0,,1980
88,True,'05:39:28,4.00594926389585,True,0.425354805637462,15.1492882857334,83005.6200919272,8.79369305192068,28.0980499304183,IN,Lexington_IN,7/12/2022 12:38:22 PM,Waverly,7/12/2022 3:15:13 PM,7/12/2022 12:39:28 PM,20368,39.1986,-93.8847,8.46866885196824,True,5,553,39.1986,-93.8847,8.47329246891331,9.65432327988016,51.3948270473886,51.0029292310211,0,0,0,,1980
90,False,'05:48:02,4.06022324243577,False,0.925486504601327,15.5166817743812,85011.5119657152,8.7868399516115,-6.67598920322341,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:15:24 PM,7/12/2022 12:48:02 PM,20882,39.2095,-93.8663,8.93324446235911,False,5,565,39.2095,-93.8663,8.93585453843953,9.65432327988016,52.6412304725035,52.2470863335639,0,0,0,,1980
92,False,'05:56:58,4.1142762598953,False,0.314462421522737,15.8825795248435,87009.2374207608,8.72945389022568,-99.3791871056554,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:16:46 PM,7/12/2022 12:56:58 PM,21418,39.216,-93.8448,7.95538642913853,False,5,581,39.216,-93.8448,7.92619397261421,9.65432327988016,53.8825595202681,53.4888882321108,0,0,0,,1980
94,False,'06:05:23,4.16845737536201,False,0.615702029187659,16.2493444012291,89011.6972026161,8.74515438064326,-91.3406876530385,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:16:24 PM,7/12/2022 1:05:23 PM,21923,39.2151,-93.8217,8.71314983179569,False,5,593,39.2151,-93.8217,8.68552215369293,9.65432327988016,55.1268303423268,54.7339838510911,0,0,0,,1980
96,False,'06:13:37,4.22260895933237,False,0.986809650637966,16.6159093718815,91013.0655408338,8.78123540483454,-38.0942071185924,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:15:36 PM,7/12/2022 1:13:37 PM,22417,39.2067,-93.8014,9.00405233186317,False,5,605,39.2067,-93.8014,9.01655415524568,9.65432327988016,56.3704229727511,55.9755796222808,0,0,0,,1980
98,False,'06:21:48,4.27717103073722,False,0.622741385906635,16.985253029755,93029.6049321286,8.82713557445502,64.3007965528474,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:14:37 PM,7/12/2022 1:21:48 PM,22908,39.1997,-93.7806,9.12967777776528,False,5,618,39.1997,-93.7806,9.1400798400528,9.65432327988016,57.6234424585135,57.2209460895029,0,0,0,,1980
100,False,'06:30:38,4.33155121822069,False,0.990043978598291,17.3533654720403,95039.4221429292,8.78743819693167,274.732203123826,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:15:26 PM,7/12/2022 1:30:38 PM,23438,39.2066,-93.7592,9.15090394556889,False,5,630,39.2066,-93.7592,9.1830784148395,9.65432327988016,58.8722849749678,58.4651089212971,0,0,0,,1980
102,False,'06:39:06,4.38583819152804,False,0.513036652909708,17.7208469253642,97045.7942855147,8.79310449674217,-34.7219407575536,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:15:20 PM,7/12/2022 1:39:06 PM,23946,39.2104,-93.737,8.87231221104353,False,5,643,39.2104,-93.737,8.86247535473751,9.65432327988016,60.118986825278,59.7072914451633,0,0,0,,1980
104,False,'06:47:17,4.44052203635245,False,0.936487519263683,18.0910148965207,99066.8342555271,8.84031709586509,43.3644311267606,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:14:29 PM,7/12/2022 1:47:17 PM,24437,39.2054,-93.7147,9.12192367101499,False,5,655,39.2054,-93.7147,9.25790196570185,9.65432327988016,61.3748028410039,60.952216823652,0,0,0,,1980
106,False,'06:55:45,4.49493322029206,False,0.307461305899396,18.459337161201,101077.797052872,8.84273547184391,8.439786049814,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:14:27 PM,7/12/2022 1:55:45 PM,24945,39.2135,-93.6948,9.01124200140331,False,5,668,39.2135,-93.6948,9.05114204727665,9.65432327988016,62.6243571919347,62.1953158003488,0,0,0,,1980
108,False,'07:04:44,4.54942568281529,False,0.715613826056367,18.8282096199741,103091.763795288,8.78141228217166,-108.763843616526,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:15:26 PM,7/12/2022 2:04:44 PM,25484,39.2298,-93.6848,8.08240039458052,False,5,680,39.2298,-93.6848,8.09707203861916,9.65432327988016,63.8757781077967,63.4445833418921,0,0,0,,1980
110,False,'07:13:23,4.60343543851362,False,0.123095512933483,19.1938145212701,105087.890354923,8.76037450697509,-71.3881453792532,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:15:45 PM,7/12/2022 2:13:23 PM,26003,39.2367,-93.6637,8.70873122058516,False,5,693,39.2367,-93.6637,8.6750748159727,9.65432327988016,65.1161136480133,64.6884411221329,0,0,0,,1980
112,False,'07:22:08,4.65763827831736,False,0.497678916825171,19.5607264548676,107091.153038505,8.73410803721701,-62.4272854975738,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:16:08 PM,7/12/2022 2:22:08 PM,26528,39.2318,-93.6415,8.80046110314355,False,5,705,39.2318,-93.6415,8.79535411906631,9.65432327988016,66.3608833700755,65.9311723316137,0,0,0,,1980
114,False,'07:30:37,4.71237379649674,False,0.0821151359216173,19.9312442152724,109114.102784908,8.75233375412448,58.7234477174544,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:15:53 PM,7/12/2022 2:30:37 PM,27037,39.233,-93.6194,8.87025750443709,False,5,719,39.233,-93.6194,8.85169981726852,9.65432327988016,67.6178860658339,67.1758648331925,0,0,0,,1980
116,False,'07:40:01,4.7663079074421,False,0.576668306118954,20.2963370592172,111107.433618131,8.63976733766905,-176.010605696681,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:17:17 PM,7/12/2022 2:40:01 PM,27601,39.2426,-93.5998,7.44084943761915,False,5,731,39.2426,-93.5998,7.37892071283094,9.65432327988016,68.856484422197,68.4183037474185,0,0,0,,1980
118,False,'07:49:31,4.82012703690173,False,0.924133189734051,20.6606515660967,113096.514893203,8.52736692292249,-121.320923667546,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:18:34 PM,7/12/2022 2:49:31 PM,28171,39.2392,-93.5776,7.26220660716886,False,5,743,39.2392,-93.5776,7.23580058434203,9.65432327988016,70.0924422255454,69.6599311153924,0,0,0,,1980
120,False,'07:57:47,4.87442196131002,False,0.323098701256886,21.0281868423168,115103.180897583,8.5875413551826,-126.355662150887,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:17:55 PM,7/12/2022 2:57:47 PM,28667,39.2238,-93.5655,9.15201985044223,False,5,756,39.2238,-93.5655,9.13158084667937,9.65432327988016,71.3393266731095,70.9114570973925,0,0,0,,1980
122,False,'08:06:55,4.92931599324796,False,0.951119175404693,21.3997776201108,117131.989095287,8.54644451374229,174.1549422756,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:18:18 PM,7/12/2022 3:06:55 PM,29215,39.2151,-93.5464,7.81112108865285,False,5,770,39.2151,-93.5464,7.75107874717673,9.65432327988016,72.5999696417374,72.1567093426199,0,0,0,,1980
124,False,'08:15:26,4.98367505575329,False,0.545646795988836,21.7677470623872,119141.025555844,8.57562088001227,0.796725008707438,OUT,Lexington_OUT,7/12/2022 12:38:39 PM,Waverly,7/12/2022 3:18:03 PM,7/12/2022 3:15:26 PM,29726,39.2137,-93.5232,8.77434884068567,False,5,783,39.2137,-93.5232,8.76564044359404,9.65432327988016,73.8483270224819,73.4045031555722,0,0,0,,1980
126,False,'08:35:45,5.02300304735414,False,0.326367525558328,22.0862796269257,120880.146967865,8.3841952472178,61.5910803515055,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:10:15 PM,7/12/2022 3:35:45 PM,30945,39.2158,-93.5033,5.79036789582763,False,6,799,39.2158,-93.5033,5.77427015619079,9.65432327988016,74.9289669677153,74.4831966492033,0,0,0,,1980
128,False,'08:44:45,5.06366828445818,False,0.744791834969696,22.454030518309,122887.990186097,8.37605398056041,84.533644968736,OUT,Waverly_OUT,7/12/2022 3:29:15 PM,Miami,7/12/2022 7:10:31 PM,7/12/2022 3:44:45 PM,31485,39.2279,-93.4866,8.3646561404093,False,6,811,39.2279,-93.4866,8.3582022730725,9.65432327988016,76.1765829020535,75.7317768024044,0,0,0,,1980
