index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0555
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:41:45 AM,-73095,39.7516,-92.4672,13.7307002592998,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0555
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:45:00 PM,-62100,39.1161,-94.6104,1.05058378540993,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0555
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:33:30 AM,-1590,39.1157,-94.6124,0.524437179728357,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0555
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:52:00 AM,-480,39.1154,-94.6131,0.0847709653142129,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0555
10,True,'00:04:00,0.0363274182475769,False,0.858529918114741,0.160344046947295,1169.10862869356,8.1596434095596,-42.7128895243826,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:06 AM,7/12/2022 7:04:00 AM,240,39.1109,-94.6035,7.96485072704727,False,1,11,39.1109,-94.6035,8.1596434095596,8.1596434095596,0.543976350934934,0.528521136522048,0,0,0,,0555
12,False,'00:08:00,0.0777739339265169,False,0.996086083224565,0.34328306040909,2167.91751301104,9.43094663969607,9.86594000875553,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:51 AM,7/12/2022 7:08:00 AM,480,39.1102,-94.5926,8.99721768259279,False,1,17,39.1102,-94.5926,9.18061855600035,9.438309230393,1.16460741820053,1.13324016465676,0,0,0,,0555
14,False,'00:14:00,0.141785232346667,False,0.452897205288197,0.625819809073371,3710.50927281078,9.44385912987235,36.03953174719,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:38 AM,7/12/2022 7:14:00 AM,840,39.1169,-94.577,9.51310670191829,False,1,34,39.1169,-94.577,9.51300401674479,9.44385912987235,2.12312949912278,2.09031483821896,0,0,0,,0555
16,False,'00:20:00,0.203557030934907,False,0.842259791260741,0.89847172464164,5199.13190415912,9.42748133749724,55.5456736413602,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:35:54 AM,7/12/2022 7:20:00 AM,1200,39.1233,-94.5619,9.16931683099402,False,1,44,39.1233,-94.5619,9.16794552910125,9.44385912987235,3.04811671835518,3.01370764123724,0,0,0,,0555
18,False,'00:26:00,0.264282264543955,False,0.797238969597931,1.16650425154284,6662.53363618435,9.39928871330334,-43.198098995097,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:19 AM,7/12/2022 7:26:00 AM,1560,39.1311,-94.5484,8.96259243697224,False,1,53,39.1311,-94.5484,8.99283139084592,9.44385912987235,3.95743239730587,3.92062785128686,0,0,0,,0555
20,False,'00:32:00,0.32592552249376,False,0.126969402892383,1.43858880705201,8148.05859986242,9.38536109880758,-37.8515187591675,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:31 AM,7/12/2022 7:32:00 AM,1920,39.1428,-94.5403,9.31197660663714,False,1,63,39.1428,-94.5403,9.30845595018775,9.44385912987235,4.88049481508484,4.84128132787331,0,0,0,,0555
22,False,'00:36:00,0.367157097431059,False,0.317082801335316,1.62057910271246,9141.68768272167,9.37868264747472,-41.0676269906769,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:36:37 AM,7/12/2022 7:36:00 AM,2160,39.1478,-94.531,9.6489668528958,False,1,73,39.1478,-94.531,9.6482184472838,9.44385912987235,5.49790730294278,5.45698076289134,0,0,0,,0555
24,False,'00:42:00,0.42736273919666,False,0.293933034236754,1.88631822526624,10592.5679050143,9.3480312998574,54.8334789556255,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:37:02 AM,7/12/2022 7:42:00 AM,2520,39.1513,-94.5149,8.86934088615495,False,1,86,39.1513,-94.5149,8.89074386091147,9.44385912987235,6.39944247646235,6.35548440805095,0,0,0,,0555
26,False,'00:48:00,0.488878600764124,False,0.341567927406185,2.15784047129964,12075.0227761544,9.33658840031089,40.3143349833552,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:37:11 AM,7/12/2022 7:48:00 AM,2880,39.1519,-94.4979,9.21792612648452,False,1,95,39.1519,-94.4979,9.25203974849795,9.44385912987235,7.32059722718069,7.27126278667058,0,0,0,,0555
28,False,'00:54:00,0.551166968840142,False,0.727995408401926,2.43277245096813,13576.0940822661,9.33566633023907,47.375670059434,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:37:11 AM,7/12/2022 7:54:00 AM,3240,39.1448,-94.4837,9.14201697879915,False,1,106,39.1448,-94.4837,9.16236916191369,9.44385912987235,8.25331969429256,8.19066732548099,0,0,0,,0555
30,False,'01:00:00,0.611259393034115,False,0.679189836286709,2.69801184729594,15024.2459035207,9.30713380084048,-169.040384793382,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:37:31 AM,7/12/2022 8:00:00 AM,3600,39.134,-94.4746,8.63182477242089,False,1,118,39.134,-94.4746,8.78487191261881,9.44385912987235,9.15315951800621,9.08309478109568,0,0,0,,0555
32,False,'01:08:00,0.689662572020771,False,0.499372561884204,3.0440723057237,16913.6638786582,9.24991845245267,71.33227773689,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:38:08 AM,7/12/2022 8:08:00 AM,4080,39.1264,-94.4559,8.38536336852683,False,1,133,39.1264,-94.4559,8.34801461213824,9.44385912987235,10.327189417852,10.2476782741413,0,0,0,,0555
34,False,'01:14:00,0.748425564010083,False,0.976859683006525,3.303443777764,18329.778056329,9.21174067123402,106.930822641312,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:38:32 AM,7/12/2022 8:14:00 AM,4440,39.1295,-94.4401,8.76288415410874,False,1,144,39.1295,-94.4401,8.71019680507485,9.44385912987235,11.2071219727755,11.1314176671356,0,0,0,,0555
36,False,'01:20:00,0.808372742798837,False,0.32845769362374,3.5680420815728,19774.4296460499,9.19239131701104,6.93888009426078,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:38:43 AM,7/12/2022 8:20:00 AM,4800,39.1383,-94.4278,9.1240181949601,False,1,154,39.1383,-94.4278,9.10457508068943,9.44385912987235,12.104786853448,12.0319903441902,0,0,0,,0555
38,False,'01:28:00,0.883428959060549,False,0.502924131353544,3.89932952352464,21583.1900303045,9.10758957527421,-44.6933575335838,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:39:29 AM,7/12/2022 8:28:00 AM,5280,39.152,-94.4168,9.08186655975013,False,1,165,39.152,-94.4168,9.0859089813432,9.44385912987235,13.2286984498839,13.1522767187436,0,0,0,,0555
40,False,'01:36:00,0.962540533856261,False,0.230008892033554,4.24851674009664,23489.6794532129,9.08226609564662,51.3316606615273,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:39:42 AM,7/12/2022 8:36:00 AM,5760,39.1652,-94.4034,8.62936331960027,False,1,177,39.1652,-94.4034,8.70498914836534,9.44385912987235,14.4133360555843,14.326608481554,0,0,0,,0555
42,True,'01:42:00,1.02163172104298,False,0.161411774028404,4.51249056723769,24930.9215304849,9.0713106331651,-25.2523136945116,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:22:06 AM,7/12/2022 8:42:00 AM,6120,39.1699,-94.3881,8.82641514706348,False,2,189,39.1699,-94.3881,8.86558075776521,9.44385912987235,15.3088823634415,15.2162845125344,0,0,0,,0555
44,False,'01:48:00,1.07976571822883,False,0.204637560637338,4.77756126164253,26378.1522744019,9.06490730454727,181.458841767666,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:22:13 AM,7/12/2022 8:48:00 AM,6480,39.1681,-94.3717,8.98711149693002,False,2,198,39.1681,-94.3717,9.05657553298978,9.44385912987235,16.2081498562317,16.1088712260195,0,0,0,,0555
46,False,'01:54:00,1.13628262651262,False,0.902493800251945,5.03525859624184,27785.126010578,9.03777772728194,-7.40343384644101,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:22:41 AM,7/12/2022 8:54:00 AM,6840,39.1689,-94.3558,8.5922676884987,False,2,206,39.1689,-94.3558,8.73537462744141,9.44385912987235,17.0824028041261,16.9727832540228,0,0,0,,0555
48,False,'02:00:00,1.19258457530938,False,0.509355417791587,5.29197579076382,29186.7483862183,9.01016741460843,95.5360545636553,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:23:10 AM,7/12/2022 9:00:00 AM,7200,39.1756,-94.3421,8.7325611664564,False,2,215,39.1756,-94.3421,8.71254497293288,9.44385912987235,17.9533305707442,17.8432004799746,0,0,0,,0555
50,False,'02:06:00,1.24960096220431,False,0.281027672655361,5.5519505731339,30606.1565125444,8.99404151324848,179.794581948307,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:23:26 AM,7/12/2022 9:06:00 AM,7560,39.1854,-94.3315,8.82999576338142,False,2,224,39.1854,-94.3315,8.7834216136803,9.44385912987235,18.8353098904708,18.7302644947602,0,0,0,,0555
52,False,'02:12:00,1.30320139537902,False,0.494626651532814,5.79634980129291,31940.5253592231,8.9348364269185,225.523224617651,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:24:22 AM,7/12/2022 9:12:00 AM,7920,39.1955,-94.3231,8.28247614423725,False,2,232,39.1955,-94.3231,8.25331353320498,9.44385912987235,19.6644482516159,19.5618201622176,0,0,0,,0555
54,False,'02:18:00,1.35833575044865,False,0.98988324299465,6.04774317679306,33313.0807926246,8.90101308137792,-71.2378192263504,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:24:54 AM,7/12/2022 9:18:00 AM,8280,39.2073,-94.3182,8.67038611767052,False,2,240,39.2073,-94.3182,8.62925089409659,9.44385912987235,20.5173146576805,20.4222918073855,0,0,0,,0555
56,False,'02:24:00,1.41393222070865,False,0.634677205880008,6.30124363593341,34697.1404635314,8.87532091565081,-80.052974756226,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:25:17 AM,7/12/2022 9:24:00 AM,8640,39.2195,-94.3151,8.476683235018,False,2,249,39.2195,-94.3151,8.47924452723102,9.44385912987235,21.3773294655194,21.2825744225893,0,0,0,,0555
58,False,'02:32:00,1.47906040993857,False,0.634533681381054,6.59820539979272,36318.4897997528,8.7329799880848,123.96492443492,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:21 AM,7/12/2022 9:32:00 AM,9120,39.2315,-94.3049,8.73381396624055,False,2,259,39.2315,-94.3049,8.82276563957395,9.44385912987235,22.3847892356005,22.2842153299201,0,0,0,,0555
60,False,'02:38:00,1.53443012542269,False,0.144855875685501,6.85067193646408,37696.9044694748,8.71909257021303,-30.8887357351966,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:33 AM,7/12/2022 9:38:00 AM,9480,39.2378,-94.2914,8.86257587184733,False,2,268,39.2378,-94.2914,8.84774037663704,9.44385912987235,23.2412964023231,23.13421959212,0,0,0,,0555
62,False,'02:44:00,1.59109761674006,False,0.0407845548980021,7.10905587702907,39107.6269311173,8.72287834904213,276.025270710362,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:30 AM,7/12/2022 9:44:00 AM,9840,39.2355,-94.2758,8.32013892678339,False,2,277,39.2355,-94.2758,8.59037314033578,9.44385912987235,24.1178787002299,23.9858502458027,0,0,0,,0555
64,False,'02:50:00,1.64413294854195,False,0.160358948950928,7.35087844057605,40427.9277260573,8.67998929243004,-81.4834757585257,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:28:03 AM,7/12/2022 9:50:00 AM,10200,39.2355,-94.2605,9.06296319842257,False,2,285,39.2355,-94.2605,9.1127491393442,9.44385912987235,24.9382755792937,24.8075795554909,0,0,0,,0555
66,False,'02:56:00,1.70252765878002,False,0.173039415005242,7.61713789531282,41881.6488536185,8.70973333641563,185.50211732458,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:41 AM,7/12/2022 9:56:00 AM,10560,39.2332,-94.2448,8.87586703749927,False,2,294,39.2332,-94.2448,9.10912158648227,9.44385912987235,25.841576009507,25.6870817160661,0,0,0,,0555
68,False,'03:04:00,1.77921788946179,False,0.0785517749711286,7.9668185242896,43790.8322054172,8.73076574549931,263.310934062228,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:28 AM,7/12/2022 10:04:00 AM,11040,39.2195,-94.233,8.83683658357841,False,2,306,39.2195,-94.233,8.96067700804126,9.44385912987235,27.0278875450138,26.8371982652463,0,0,0,,0555
70,False,'03:10:00,1.83612925706732,False,0.787075656845208,8.22631445543121,45207.6259038407,8.73730105179783,0.0186925904034737,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:24 AM,7/12/2022 10:10:00 AM,11400,39.2099,-94.2224,9.28984801625574,False,2,314,39.2099,-94.2224,9.31294074967231,9.44385912987235,27.9082423345575,27.721963462911,0,0,0,,0555
72,False,'03:16:00,1.89310699656131,False,0.755656535688291,8.48611301917019,46626.0719131693,8.74358054833098,-246.695111710797,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:20 AM,7/12/2022 10:16:00 AM,11760,39.2066,-94.2068,8.58862773409155,False,2,323,39.2066,-94.2068,8.6254782088439,9.44385912987235,28.7896238224984,28.5891334905219,0,0,0,,0555
74,False,'03:22:00,1.94977380227176,False,0.484849014425728,8.74449383360742,48036.7773068058,8.7454549130013,79.3978573563661,OUT,LaBenite_OUT,7/12/2022 8:39:47 AM,Ft Osage,7/12/2022 10:27:19 AM,7/12/2022 10:22:00 AM,12120,39.1997,-94.1935,8.61625101011084,False,2,332,39.1997,-94.1935,8.78197021810086,9.44385912987235,29.6661955148379,29.4571508247831,0,0,0,,0555
76,True,'03:32:00,2.08050049121963,False,0.592667443122443,9.1764812030214,50395.3383065552,8.74896488285283,19.8327980371512,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:25:56 AM,7/12/2022 10:32:00 AM,12720,39.1802,-94.1851,8.13859550000519,False,3,347,39.1802,-94.1851,8.37352523958476,9.44385912987235,31.1317373752167,30.8792177462466,0,0,0,,0555
78,False,'03:40:00,2.22694507608324,False,0.791881094827606,9.54572573550397,52411.3364938761,8.82084972635403,-55.9843902039496,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:24:58 AM,7/12/2022 10:40:00 AM,13200,39.1768,-94.1624,8.89288020656101,False,3,362,39.1768,-94.1624,8.93055148652043,9.44385912987235,32.3844205724206,32.1217018925132,0,0,0,,0555
80,False,'03:46:00,2.32996724379577,False,0.560410638208439,9.80548523557551,53829.5692237225,8.81975389334063,80.0053946454879,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:24:59 AM,7/12/2022 10:46:00 AM,13560,39.1755,-94.1462,8.67082648502016,False,3,371,39.1755,-94.1462,8.69221301537688,9.44385912987235,33.2656695346352,32.9986342067108,0,0,0,,0555
82,False,'03:54:00,2.46702880516109,False,0.310800882073923,10.1510714666731,55716.3980164784,8.81706204414295,133.052204279162,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:25:01 AM,7/12/2022 10:54:00 AM,14040,39.1676,-94.1277,8.59294581296312,False,3,385,39.1676,-94.1277,8.87310802110508,9.44385912987235,34.4380905911377,34.1433148190928,0,0,0,,0555
84,False,'04:00:00,2.56972497946187,False,0.0611522560295501,10.4100090088346,57130.1430274529,8.8142290978788,209.659337731792,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:25:03 AM,7/12/2022 11:00:00 AM,14400,39.1565,-94.1203,8.66773877382051,False,3,394,39.1565,-94.1203,8.75285256693161,9.44385912987235,35.3165510141265,35.0127370832927,0,0,0,,0555
86,False,'04:06:00,2.66123214840737,False,0.826520683141247,10.6407346573627,58389.8569792717,8.73033421213949,-10.2694464561376,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:25:54 AM,7/12/2022 11:06:00 AM,14760,39.147,-94.1124,7.50668039202603,False,3,401,39.147,-94.1124,7.54301941278919,9.44385912987235,36.0993009742461,35.7960101058997,0,0,0,,0555
88,False,'04:12:00,2.76636731657696,False,0.778947372586216,10.9058218646119,59837.177879877,8.75178630070065,-11.9834892906108,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:25:42 AM,7/12/2022 11:12:00 AM,15120,39.1387,-94.0996,8.78951578030771,False,3,410,39.1387,-94.0996,8.79328906549697,9.44385912987235,36.9986244878053,36.6945138160033,0,0,0,,0555
90,False,'04:16:00,2.83216332557194,False,0.365250029245166,11.0717195425847,60742.9446242763,8.73410050571384,5.15750344397737,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:25:51 AM,7/12/2022 11:16:00 AM,15360,39.135,-94.0903,8.13054851073513,False,3,416,39.135,-94.0903,8.13457726730032,9.44385912987235,37.5614418496616,37.2559940255949,0,0,0,,0555
92,False,'04:22:00,2.93673486889176,False,0.237945325134802,11.3353856293852,62182.5065034299,8.75191815377685,-34.8589439446809,OUT,Ft Osage_OUT,7/12/2022 10:27:17 AM,Napolean,7/12/2022 11:25:42 AM,7/12/2022 11:22:00 AM,15720,39.1336,-94.0739,9.04031994659894,False,3,425,39.1336,-94.0739,9.04685155551633,9.44385912987235,38.4559441308107,38.1452057199631,0,0,0,,0555
94,True,'04:28:00,3.02741689606858,False,0.0503667758905601,11.5939897635365,63594.4311761599,8.7537977116998,55.348279209808,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:49:44 PM,7/12/2022 11:28:00 AM,16080,39.1348,-94.0577,8.78928468410421,False,4,434,39.1348,-94.0577,8.79855040564441,9.44385912987235,39.3332734480542,39.019457976939,0,0,0,,0555
96,False,'04:34:00,3.09805262501942,False,0.500395731363353,11.849275364093,64988.2373471292,8.74619796167958,-114.518560552497,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:49:51 PM,7/12/2022 11:34:00 AM,16440,39.1414,-94.0442,8.61014406083807,False,4,442,39.1414,-94.0442,8.73034330382724,9.44385912987235,40.1993444502572,39.8770598497559,0,0,0,,0555
98,False,'04:40:00,3.16935114760067,False,0.108014743250972,12.1069563766101,66395.1219681388,8.74564052200797,67.3593118823505,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:49:52 PM,7/12/2022 11:40:00 AM,16800,39.1501,-94.0324,8.68933193649112,False,4,451,39.1501,-94.0324,8.68003114889122,9.44385912987235,41.0735420245543,40.7505854825294,0,0,0,,0555
100,False,'04:46:00,3.23847871626817,False,0.602497409093579,12.3567913134672,67759.168651368,8.72273949953374,80.3026931627013,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:50:13 PM,7/12/2022 11:46:00 AM,17160,39.1574,-94.0199,8.34473450240179,False,4,459,39.1574,-94.0199,8.41097281348464,9.44385912987235,41.9211213383797,41.590300012782,0,0,0,,0555
102,False,'04:52:00,3.30937237679708,False,0.413237481938751,12.6130091082374,69158.0644084512,8.72022871936397,136.446502062349,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:50:15 PM,7/12/2022 11:52:00 AM,17520,39.1597,-94.0045,8.56632717444398,False,4,468,39.1597,-94.0045,8.70636729272956,9.44385912987235,42.7903548627743,42.4458565401973,0,0,0,,0555
104,False,'04:58:00,3.38028732188421,False,0.112960379993462,12.8693038278345,70557.3801590563,8.71795089197287,229.239354196551,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:50:17 PM,7/12/2022 11:58:00 AM,17880,39.1538,-93.9911,8.34063650531698,False,4,477,39.1538,-93.9911,8.64846596733241,9.44385912987235,43.6598493590443,43.2851267344059,0,0,0,,0555
106,False,'05:06:00,3.47212368079761,False,0.34733889046201,13.2012109290473,72369.5237537227,8.68733074071105,-8.56904996481089,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:50:42 PM,7/12/2022 12:06:00 PM,18360,39.1431,-93.9758,8.30741801486468,False,4,488,39.1431,-93.9758,8.31574549340146,9.44385912987235,44.7858631849674,44.4031847690075,0,0,0,,0555
108,False,'05:12:00,3.54379215125132,False,0.0696164406259662,13.4602289754735,73783.7083012034,8.69563984283805,-36.6403397568288,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:50:35 PM,7/12/2022 12:12:00 PM,18720,39.1435,-93.96,8.59737982772242,False,4,497,39.1435,-93.96,8.66571102723808,9.44385912987235,45.6645967232791,45.2657832145504,0,0,0,,0555
110,False,'05:18:00,3.61390205622523,False,0.556423461248749,13.7136141880573,75167.1387499318,8.68720070146023,-31.7079913072968,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:50:41 PM,7/12/2022 12:18:00 PM,19080,39.1523,-93.9492,8.48637643778088,False,4,505,39.1523,-93.9492,8.57139000225922,9.44385912987235,46.5242205505829,46.1161417691838,0,0,0,,0555
112,False,'05:22:00,3.65986459652396,False,0.363261211514762,13.8797280638188,76074.0858891959,8.67402015005595,267.554981516316,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:50:50 PM,7/12/2022 12:22:00 PM,19320,39.1583,-93.9424,8.28377296249075,False,4,511,39.1583,-93.9424,8.44896184664509,9.44385912987235,47.0877713758036,46.6739787862528,0,0,0,,0555
114,False,'05:28:00,3.72887118659657,False,0.8057063027597,14.1291257702019,77435.7453851671,8.65599851174964,199.77148881613,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:51:02 PM,7/12/2022 12:28:00 PM,19680,39.164,-93.929,8.19877798003584,False,4,519,39.164,-93.929,8.32986054934596,9.44385912987235,47.9338673602366,47.4992893221359,0,0,0,,0555
116,False,'05:34:00,3.79469551132251,False,0.848955616588893,14.3670224057782,78734.6114316511,8.60617365351611,61.8305022577391,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:51:32 PM,7/12/2022 12:34:00 PM,20040,39.1686,-93.9153,7.89892389541931,False,4,527,39.1686,-93.9153,7.88135313621773,9.44385912987235,48.7409453040969,48.3036816029919,0,0,0,,0555
118,False,'05:42:00,3.88525894138126,False,0.939701553104882,14.6943289965701,80521.637198284,8.57552228602663,79.4995401941318,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:51:50 PM,7/12/2022 12:42:00 PM,20520,39.181,-93.9022,8.41618138604397,False,4,538,39.181,-93.9022,8.39741842128284,9.44385912987235,49.8513516352685,49.4166676179208,0,0,0,,0555
120,False,'05:48:00,3.95547616015169,False,0.582026089512925,14.9481020534842,81907.1851962191,8.57828615520628,205.759698196187,OUT,Napolean_OUT,7/12/2022 11:25:43 AM,Lexington,7/12/2022 12:51:49 PM,7/12/2022 12:48:00 PM,20880,39.1909,-93.8926,8.53399794828569,False,4,546,39.1909,-93.8926,8.58362841300701,9.44385912987235,50.7122912466474,50.2735158108987,0,0,0,,0555
122,True,'05:54:00,4.01348094359973,False,0.151440719485,15.2002720196741,83283.9806529255,8.57633311518113,177.272711400745,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:29 PM,7/12/2022 12:54:00 PM,21240,39.2,-93.882,8.48591725028147,False,5,555,39.2,-93.882,8.55629209662836,9.44385912987235,51.567792281048,51.1222934746682,0,0,0,,0555
124,False,'06:00:00,4.05007584729145,False,0.589298843671342,15.4479916395679,84636.4781464211,8.56194577645162,103.817634167057,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:32:52 PM,7/12/2022 1:00:00 PM,21600,39.2075,-93.8698,8.4017993603682,False,5,563,39.2075,-93.8698,8.43476494489684,9.44385912987235,52.4081952610794,51.9580772948534,0,0,0,,0555
126,False,'06:06:00,4.08645993453016,False,0.857178695109841,15.6942841926754,85981.1841527009,8.54504036086457,35.2465929828015,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:33:18 PM,7/12/2022 1:06:00 PM,21960,39.2131,-93.8561,8.4730096158789,False,5,574,39.2131,-93.8561,8.49137757355249,9.44385912987235,53.2437568354102,52.78977495576,0,0,0,,0555
128,False,'06:12:00,4.12311937468629,False,0.343487649321791,15.9424406752692,87336.0668254854,8.53431049496464,-17.4414351241208,OUT,Lexington_OUT,7/12/2022 12:51:50 PM,Waverly,7/12/2022 3:33:34 PM,7/12/2022 1:12:00 PM,22320,39.2161,-93.841,8.3671091807827,False,5,583,39.2161,-93.841,8.38226243830455,9.44385912987235,54.08564189714,53.6285383856444,0,0,0,,0555
