index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8000
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:56:43 PM,-68597,39.1164,-94.611,0.279697825176002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:03:51 AM,-3369,39.116,-94.6112,0.00310809690489523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:18:23 AM,-2497,39.1161,-94.6113,0.0457110829523154,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:24:48 AM,-2112,39.116,-94.6121,0.350092971112037,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:30:17 AM,-1783,39.1158,-94.6117,0.149800168597333,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:39:23 AM,-1237,39.115,-94.6122,0.840645338737699,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:45:43 AM,-857,39.1148,-94.6126,0.390203600752095,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:52:05 AM,-475,39.1145,-94.6129,0.713654623026423,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:57:33 AM,-147,39.1149,-94.6118,0.609766439259267,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8000
20,False,'00:01:11,0.0117272686520622,True,0.67804067538021,0.051762492519964,576.275972702063,8.90402586457442,-32.2123598336627,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:40:54 AM,7/12/2022 8:01:11 AM,71,39.1144,-94.6086,8.65303857712544,True,1,7,39.1144,-94.6086,8.90402586457442,8.90402586457442,0.175607216684273,0.169004389424651,0,0,0,,8000
22,False,'00:05:56,0.0632612623829326,False,0.858265918833201,0.279226196487296,1818.18038709194,9.67210701646122,-91.5756862236175,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:56 AM,7/12/2022 8:05:56 AM,356,39.1096,-94.5965,9.50996377082848,False,1,15,39.1096,-94.5965,9.85575853144095,9.67210701646122,0.947290843298518,0.923217458528088,0,0,0,,8000
24,False,'00:10:14,0.11064553061324,False,0.891083145532995,0.488373603492759,2960.08163765623,9.68603324068373,-45.8239374281104,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:43 AM,7/12/2022 8:10:14 AM,614,39.1138,-94.5847,9.81807886262233,False,1,24,39.1138,-94.5847,9.90310109303726,9.68603324068373,1.65683538477895,1.62207671639578,0,0,0,,8000
26,False,'00:12:58,0.139676552592301,False,0.0758892266142812,0.616512397155835,3659.69274364447,9.68043377406818,-15.1754603985563,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:48 AM,7/12/2022 8:12:58 AM,778,39.1168,-94.5776,9.49491755283284,False,1,34,39.1168,-94.5776,9.49506591375008,9.68603324068373,2.09155357180935,2.05619886560304,0,0,0,,8000
28,False,'00:18:26,0.197946919657495,False,0.987970121000728,0.873709492987458,5063.93528041167,9.67219440471821,-23.3710740469198,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:32:56 AM,7/12/2022 8:18:26 AM,1106,39.1229,-94.5634,9.33120585996135,False,1,43,39.1229,-94.5634,9.33128189479811,9.68603324068373,2.96410943107076,2.92736328447838,0,0,0,,8000
30,False,'00:22:06,0.236855105840122,False,0.765633284472692,1.04544468180224,6001.57361732098,9.665001050262,-75.273189344454,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:02 AM,7/12/2022 8:22:06 AM,1326,39.1273,-94.5542,9.43822393790636,False,1,49,39.1273,-94.5542,9.43694061383788,9.68603324068373,3.54673088236353,3.50911411115576,0,0,0,,8000
32,False,'00:26:00,0.278836533197821,False,0.955849809755947,1.23074471918121,7013.27320012824,9.66535104674954,-96.5317067811504,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:02 AM,7/12/2022 8:26:00 AM,1560,39.1337,-94.5462,9.45573650683118,False,1,55,39.1337,-94.5462,9.66343916670638,9.68603324068373,4.17537185831849,4.1273413123396,0,0,0,,8000
34,False,'00:31:00,0.331683620566981,False,0.0178483170053597,1.46400423133257,8286.82151920782,9.65353715269252,100.10893286971,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:12 AM,7/12/2022 8:31:00 AM,1860,39.1436,-94.539,9.45898782124036,False,1,64,39.1436,-94.539,9.53188840221273,9.68603324068373,4.96671809571682,4.91359401441024,0,0,0,,8000
36,False,'00:33:54,0.362967568268685,False,0.713164930904941,1.60208711805997,9040.72530072311,9.65468721965561,103.181227851832,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:10 AM,7/12/2022 8:33:54 AM,2034,39.1471,-94.5319,9.38113642641658,False,1,72,39.1471,-94.5319,9.69011805396738,9.68603324068373,5.43517218726921,5.36655049452528,0,0,0,,8000
38,False,'00:36:38,0.392308633540419,False,0.99457231642032,1.73159439863112,9747.80806000166,9.65430373246807,74.4247854820559,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:11 AM,7/12/2022 8:36:38 AM,2198,39.1494,-94.5243,9.77407446918898,False,1,76,39.1494,-94.5243,9.80057727046953,9.68603324068373,5.87453304441259,5.80418864955096,0,0,0,,8000
40,False,'00:41:02,0.437839416977234,False,0.874328322124339,1.93256078790726,10845.0426588979,9.63205482703633,105.386389228322,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:28 AM,7/12/2022 8:41:02 AM,2462,39.1515,-94.512,9.30989893207391,False,1,87,39.1515,-94.512,9.34975032375793,9.68603324068373,6.55632301529277,6.48039190665831,0,0,0,,8000
42,False,'00:46:04,0.491192867066647,False,0.816608614568895,2.1680553129416,12130.7936824844,9.62448858367983,91.1871841456644,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:33 AM,7/12/2022 8:46:04 AM,2764,39.1517,-94.4973,9.47219500030977,False,1,95,39.1517,-94.4973,9.57388219131694,9.68603324068373,7.35525166173914,7.27033223242871,0,0,0,,8000
44,False,'00:51:04,0.545329129543657,False,0.244607904629231,2.40700506029239,13435.4094997619,9.63183178263284,12.8068622567115,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:28 AM,7/12/2022 8:51:04 AM,3064,39.1458,-94.4847,9.76216430409868,False,1,104,39.1458,-94.4847,9.80044670768999,9.68603324068373,8.16590234753249,8.07222963890474,0,0,0,,8000
46,False,'00:54:58,0.587175072901521,False,0.100081770012515,2.59170709060457,14443.8440886245,9.63220001982927,-111.146692046986,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:28 AM,7/12/2022 8:54:58 AM,3298,39.1384,-94.478,9.58285086316352,False,1,112,39.1384,-94.478,9.58139343653137,9.68603324068373,8.79251455030743,8.69797622627381,0,0,0,,8000
48,False,'00:57:42,0.61631894248403,False,0.505228217471945,2.7203439775068,15146.1746798831,9.63022277708319,-63.8218824515578,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:29 AM,7/12/2022 8:57:42 AM,3462,39.133,-94.474,9.50472972733406,False,1,119,39.133,-94.474,9.6789916378685,9.68603324068373,9.22892254714255,9.12893562706453,0,0,0,,8000
50,False,'01:04:04,0.683893023027527,False,0.637078992418098,3.01860633871408,16774.6250065465,9.62163199556271,38.8931661281779,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:35 AM,7/12/2022 9:04:04 AM,3844,39.1266,-94.4575,9.41212137876575,False,1,132,39.1266,-94.4575,9.42046699689487,9.68603324068373,10.2407946681207,10.1330040186341,0,0,0,,8000
52,False,'01:06:46,0.711827776178945,False,0.81397417515413,3.14190635800656,17447.817412996,9.60913271367894,68.8223530389758,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:42 AM,7/12/2022 9:06:46 AM,4006,39.1267,-94.4497,9.22121025548826,False,1,136,39.1267,-94.4497,9.13916924294157,9.68603324068373,10.6590970363213,10.5517819789982,0,0,0,,8000
54,False,'01:11:06,0.756010234112829,False,0.363687268059982,3.3369214306692,18512.5590635896,9.58182353303373,61.9957019332054,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:33:58 AM,7/12/2022 9:11:06 AM,4266,39.1305,-94.4384,9.32013462255813,False,1,146,39.1305,-94.4384,9.26813068551889,9.68603324068373,11.3206968251754,11.2153370366587,0,0,0,,8000
56,False,'01:16:06,0.806463057043015,False,0.036527164494474,3.55961300080524,19728.4086218957,9.54568417329781,-44.704663386718,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:18 AM,7/12/2022 9:16:06 AM,4566,39.1381,-94.4283,9.10678170672104,False,1,154,39.1381,-94.4283,9.10793540871284,9.68603324068373,12.0761907148013,11.971105401644,0,0,0,,8000
58,False,'01:21:08,0.858258015108629,False,0.750186338717165,3.78822856415483,20976.6019484357,9.52445284290655,-117.699963494947,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:30 AM,7/12/2022 9:21:08 AM,4868,39.1472,-94.4201,9.17292595960176,False,1,161,39.1472,-94.4201,9.22126517866693,9.68603324068373,12.8517820902561,12.7432635768503,0,0,0,,8000
60,False,'01:25:00,0.898143901243759,False,0.693034240868118,3.96427918122317,21937.8016241634,9.51051698934324,-21.7783392923262,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:37 AM,7/12/2022 9:25:00 AM,5100,39.1549,-94.4151,9.30712681904441,False,1,167,39.1549,-94.4151,9.31769725835626,9.68603324068373,13.4490438787412,13.3396472597024,0,0,0,,8000
62,False,'01:27:46,0.927077498707523,False,0.964569242087584,4.09198795696017,22635.0649219021,9.50608397423158,41.3583597431384,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:34:39 AM,7/12/2022 9:27:46 AM,5266,39.1601,-94.4107,9.40985959771052,False,1,171,39.1601,-94.4107,9.48878584229919,9.68603324068373,13.8823032053604,13.7705100856853,0,0,0,,8000
64,True,'01:34:10,0.993609611090001,True,0.860478290061168,4.38565121920067,24238.4051267771,9.49131672349214,51.8752447228599,IN,LaBenite_IN,7/12/2022 9:34:46 AM,Ft Osage,7/12/2022 11:12:33 AM,7/12/2022 9:34:10 AM,5650,39.1683,-94.3958,9.31495964347098,True,2,181,39.1683,-94.3958,9.37693833196443,9.68603324068373,14.8785726200257,14.7596727844748,0,0,0,,8000
66,False,'01:36:54,1.02159323544488,False,0.155463375780006,4.51231508637097,24929.9634415273,9.489093339173,11.1509261161455,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:12:35 AM,7/12/2022 9:36:54 AM,5814,39.1698,-94.3881,9.82597070974841,False,2,189,39.1698,-94.3881,9.85050830847032,9.68603324068373,15.3082870345636,15.1858717683739,0,0,0,,8000
68,False,'01:41:10,1.06422893911326,False,0.807818486363044,4.70671898297016,25991.3681981992,9.47625931300007,26.4940653597601,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:12:49 AM,7/12/2022 9:41:10 AM,6070,39.1693,-94.3759,9.39876101456812,False,2,195,39.1693,-94.3759,9.39373692565542,9.68603324068373,15.9678133736632,15.8437941529475,0,0,0,,8000
70,False,'01:46:12,1.11442447179273,False,0.510500451119808,4.93559305575809,27240.9729323925,9.46055587964615,-12.5615853682303,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:13:04 AM,7/12/2022 9:46:12 AM,6372,39.1675,-94.3618,9.14639490979762,False,2,203,39.1675,-94.3618,9.17820852406385,9.68603324068373,16.7442817571743,16.6155277268286,0,0,0,,8000
72,False,'01:51:12,1.16468749904211,False,0.203297782977012,5.16477488017809,28492.2579263535,9.45158025397646,50.7374235555885,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:13:13 AM,7/12/2022 9:51:12 AM,6672,39.1719,-94.3486,9.47403593101806,False,2,211,39.1719,-94.3486,9.46573071682885,9.68603324068373,17.5217942057006,17.3907132826734,0,0,0,,8000
74,False,'01:55:06,1.20317811272869,False,0.151154864226063,5.34027861623382,29450.4717457365,9.43567700645595,-46.0784781127418,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:13:28 AM,7/12/2022 9:55:06 AM,6906,39.1775,-94.3402,9.24695678026455,False,2,217,39.1775,-94.3402,9.25638987265887,9.68603324068373,18.1172006690688,17.985412968211,0,0,0,,8000
76,False,'01:57:48,1.23025496050087,False,0.308278107338279,5.46373957176247,30124.5428304922,9.43079076767019,20.0584750518476,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:13:33 AM,7/12/2022 9:57:48 AM,7068,39.182,-94.335,9.31597972713552,False,2,221,39.182,-94.335,9.31263288560129,9.68603324068373,18.5360490226562,18.4041909433019,0,0,0,,8000
78,False,'02:01:26,1.26650255442834,False,0.90975163029996,5.62901592222811,31026.9172562028,9.42192970615087,105.944917089425,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:13:41 AM,7/12/2022 10:01:26 AM,7286,39.1887,-94.3291,10.503335880237,False,2,226,39.1887,-94.3291,10.4675657305725,9.68603324068373,19.0967584954045,18.9653748487616,0,0,0,,8000
80,False,'02:06:14,1.31356388962155,False,0.0633323031316874,5.84359915068569,32198.496958931,9.40020094391569,108.247102014919,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:14:00 AM,7/12/2022 10:06:14 AM,7574,39.1977,-94.322,9.13450134185701,False,2,234,39.1977,-94.322,9.08528302969767,9.68603324068373,19.8247443720898,19.6957953370709,0,0,0,,8000
82,False,'02:09:42,1.34659747839227,False,0.153176827086377,5.99422076175681,33020.8595619712,9.37300360973161,37.34389713983,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:14:24 AM,7/12/2022 10:09:42 AM,7782,39.2047,-94.3188,8.95092386829387,False,2,239,39.2047,-94.3188,8.91986838299593,9.68603324068373,20.3357368031923,20.2098661190019,0,0,0,,8000
84,False,'02:13:20,1.3820311507837,False,0.68108734376746,6.15578591469274,33902.9716226784,9.35635390620747,41.1892100037001,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:14:38 AM,7/12/2022 10:13:20 AM,8000,39.2124,-94.3163,8.85866932174536,False,2,244,39.2124,-94.3163,8.8509455700654,9.68603324068373,20.8838558260408,20.7591697357068,0,0,0,,8000
86,False,'02:18:52,1.43537205602599,False,0.891939195596381,6.39900178625158,35230.879588962,9.3246687458279,34.1392358316211,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:04 AM,7/12/2022 10:18:52 AM,8332,39.2239,-94.3126,8.84071027888131,False,2,252,39.2239,-94.3126,8.96641366072795,9.68603324068373,21.7089795822319,21.5800061024509,0,0,0,,8000
88,False,'02:21:36,1.46213825592499,False,0.978845582091601,6.52104629612976,35897.2171756898,9.31548571014934,22.3512441541704,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:11 AM,7/12/2022 10:21:36 AM,8496,39.2289,-94.3084,8.75095877813851,False,2,256,39.2289,-94.3084,8.76354011800128,9.68603324068373,22.1230225629295,21.9928031269118,0,0,0,,8000
90,False,'02:26:18,1.50756061575575,False,0.918082029867506,6.72815637017738,37027.9950129367,9.29252598415043,-16.2123444958374,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:29 AM,7/12/2022 10:26:18 AM,8778,39.2354,-94.2985,8.87749795672051,False,2,263,39.2354,-94.2985,8.87780625058779,9.68603324068373,22.8256553358152,22.6903928856217,0,0,0,,8000
92,False,'02:31:20,1.55747906640926,False,0.80230635642837,6.95576704583825,38270.7018621406,9.28641073985713,22.0734628484846,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:33 AM,7/12/2022 10:31:20 AM,9080,39.238,-94.2848,9.16213384763317,False,2,271,39.238,-94.2848,9.24409510312576,9.68603324068373,23.5978375723065,23.4570435512841,0,0,0,,8000
94,False,'02:36:20,1.60767274616426,False,0.593928744027012,7.18463266993864,39520.2604682609,9.28854135464531,-201.748771878599,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:32 AM,7/12/2022 10:36:20 AM,9380,39.2356,-94.2708,9.09751265228354,False,2,279,39.2356,-94.2708,9.27120276411394,9.68603324068373,24.3742772931619,24.2253128503501,0,0,0,,8000
96,False,'02:39:46,1.64255994777746,False,0.91996967659951,7.34370610725775,40388.7682810377,9.29533101416253,9.09835378491822,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:27 AM,7/12/2022 10:39:46 AM,9586,39.2352,-94.2609,9.311496717422,False,2,284,39.2352,-94.2609,9.3353062113345,9.68603324068373,24.9139430282545,24.7590727113908,0,0,0,,8000
98,False,'02:43:26,1.67921512976916,False,0.575828619911605,7.51084091673958,41301.2895056262,9.29434793352531,2.95993001014053,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:28 AM,7/12/2022 10:43:26 AM,9806,39.2358,-94.2505,9.05775358524893,False,2,290,39.2358,-94.2505,9.15799253104724,9.68603324068373,25.4809574295189,25.321155934871,0,0,0,,8000
100,False,'02:48:56,1.73561118529215,False,0.322764484970622,7.76798720501873,42705.2546437464,9.31160341939435,-26.9054309594091,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:17 AM,7/12/2022 10:48:56 AM,10136,39.2285,-94.2376,9.61095169825126,False,2,299,39.2285,-94.2376,9.59739836927168,9.68603324068373,26.3533409212523,26.1913166534002,0,0,0,,8000
102,False,'02:51:42,1.76242864605483,False,0.468926472439583,7.89026544650646,43372.8683563467,9.29919490076466,34.6883564631183,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:24 AM,7/12/2022 10:51:42 AM,10302,39.2232,-94.234,8.65872446027678,False,2,303,39.2232,-94.234,8.68111493757855,9.68603324068373,26.7681768498047,26.6057111021773,0,0,0,,8000
104,False,'02:56:20,1.80989296600224,False,0.706018322347153,8.10668614449648,44554.4802597462,9.3128606403674,-97.1346136224631,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:16 AM,7/12/2022 10:56:20 AM,10580,39.2138,-94.2279,9.45171895509899,False,2,310,39.2138,-94.2279,9.54548724873337,9.68603324068373,27.5023964469819,27.3371931186301,0,0,0,,8000
106,False,'03:01:22,1.86092861185959,False,0.701589641355412,8.33939083954022,45824.9993930563,9.31969821256414,-7.06276476652613,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:12 AM,7/12/2022 11:01:22 AM,10882,39.2075,-94.216,9.31055151176034,False,2,318,39.2075,-94.216,9.36929373422014,9.68603324068373,28.2918604356072,28.117979840996,0,0,0,,8000
108,False,'03:06:22,1.91104938213596,False,0.567066062720938,8.56792402191866,47072.7429366641,9.31849130637267,54.2198144257119,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:13 AM,7/12/2022 11:06:22 AM,11182,39.2049,-94.202,9.14887941981002,False,2,326,39.2049,-94.202,9.19049454584029,9.68603324068373,29.0671723289052,28.8897716613174,0,0,0,,8000
110,False,'03:09:54,1.94790751822757,False,0.196479504212406,8.7359842311115,47990.3166507976,9.33682787919927,41.8163503999391,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:15:04 AM,7/12/2022 11:09:54 AM,11394,39.2001,-94.1937,9.59960109102433,False,2,332,39.2001,-94.1937,9.7851284212102,9.68603324068373,29.637326201622,29.4491864523634,0,0,0,,8000
112,False,'03:13:32,1.98611427630764,False,0.157082204620382,8.91019368488198,48941.4639586647,9.358559977875,80.2044320358672,OUT,LaBenite_OUT,7/12/2022 9:34:49 AM,Ft Osage,7/12/2022 11:14:54 AM,7/12/2022 11:13:32 AM,11612,39.1924,-94.1894,9.71413839156517,False,2,338,39.1924,-94.1894,9.81326802830063,9.68603324068373,30.2283417383047,30.0361824004296,0,0,0,,8000
114,False,'03:19:02,2.07855639506899,False,0.191624512457043,9.17157937018877,50368.5753209568,9.38270688724653,-59.6194152384643,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:09:26 PM,7/12/2022 11:19:02 AM,11942,39.1805,-94.1852,9.23904990847344,False,3,347,39.1805,-94.1852,9.57709175149589,9.68603324068373,31.1151076269475,30.9068374831661,0,0,0,,8000
116,False,'03:21:44,2.12666117259069,False,0.156503524254299,9.29287047905922,51030.7994952105,9.37355695809516,23.4138703077752,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:09:33 PM,7/12/2022 11:21:44 AM,12104,39.1783,-94.1782,10.0641038324045,False,3,354,39.1783,-94.1782,10.0339306492574,9.68603324068373,31.526594651632,31.3121650381485,0,0,0,,8000
118,False,'03:26:26,2.21189372883015,False,0.469978218645461,9.50777535526372,52204.1353275973,9.36910405450831,8.19706648730951,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:09:36 PM,7/12/2022 11:26:26 AM,12386,39.1767,-94.1648,9.06213446208148,False,3,361,39.1767,-94.1648,9.03310941246555,9.68603324068373,32.2556717366969,32.0403111486272,0,0,0,,8000
120,False,'03:31:26,2.30008449592189,False,0.976893652985123,9.73013904726638,53418.1947396333,9.3467919531063,29.4512915850642,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:09:51 PM,7/12/2022 11:31:26 AM,12686,39.1764,-94.1508,8.99687949135778,False,3,368,39.1764,-94.1508,9.02315833816077,9.68603324068373,33.0100532810007,32.7912961613631,0,0,0,,8000
122,False,'03:36:28,2.38783300783234,False,0.525446492246562,9.95138763960315,54626.1659399091,9.31887392970662,45.1387370479127,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:10:10 PM,7/12/2022 11:36:28 AM,12988,39.1735,-94.1374,9.32472498184167,False,3,377,39.1735,-94.1374,9.32683074296028,9.68603324068373,33.7606517859044,33.5398288621297,0,0,0,,8000
124,False,'03:39:58,2.44875288968094,False,0.746560890082243,10.1049906786847,55464.8065184799,9.29976398858985,2.56739824530225,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:10:23 PM,7/12/2022 11:39:58 AM,13198,39.1695,-94.1293,8.86497382557453,False,3,383,39.1695,-94.1293,8.9370135382219,9.68603324068373,34.2817588820696,34.0559212410805,0,0,0,,8000
126,False,'03:43:36,2.51338928196085,False,0.261037137756893,10.2679645057537,56354.6096463498,9.29091016249663,35.3886704119077,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:10:28 PM,7/12/2022 11:43:36 AM,13416,39.163,-94.1234,8.90994973490173,False,3,389,39.163,-94.1234,8.94214898846348,9.68603324068373,34.8346569124906,34.607087105641,0,0,0,,8000
128,False,'03:49:02,2.60804484245673,False,0.309046515210305,10.5066284905963,57657.6652598931,9.2641528295057,-102.507807481014,OUT,Ft Osage_OUT,7/12/2022 11:14:55 AM,Napolean,7/12/2022 12:10:44 PM,7/12/2022 11:49:02 AM,13742,39.1524,-94.1171,8.82004635016296,False,3,397,39.1524,-94.1171,8.83484198130799,9.68603324068373,35.6443381326296,35.4146170328602,0,0,0,,8000
