index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0819
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:47:06 PM,-43974,38.9139,-94.3071,2.95014352392734,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0819
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:07:17 AM,-3163,39.1161,-94.6105,0.672076462930692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0819
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:42:41 AM,-1039,39.1139,-94.6134,1.86309724489842,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0819
8,False,'00:01:42,0.0103895274076419,True,0.401698596038925,0.0458578933151205,544.038091713581,5.49089967463019,68.5708104090107,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:43:37 AM,7/12/2022 8:01:42 AM,102,39.1144,-94.6091,5.1691534136256,True,1,7,39.1144,-94.6091,5.49089967463019,5.49089967463019,0.155575526139255,0.14471885632601,0,0,0,,0819
10,False,'00:09:58,0.0955329968617698,False,0.554817152119698,0.421669033274643,2595.88858720913,9.17591621303731,-5.72780578753547,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:38:31 AM,7/12/2022 8:09:58 AM,598,39.1121,-94.5883,9.02614408662258,False,1,21,39.1121,-94.5883,9.34199697217592,9.17591621303731,1.43053631481809,1.38252413157475,0,0,0,,0819
12,False,'00:18:05,0.178795848144775,False,0.109473340641811,0.789179392642896,4602.41855077199,9.18046504540802,19.7960410648733,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:38:27 AM,7/12/2022 8:18:05 AM,1085,39.1208,-94.568,9.20748935647655,False,1,40,39.1208,-94.568,9.20754429100344,9.18046504540802,2.67733623053707,2.62718440491716,0,0,0,,0819
14,False,'00:26:25,0.262276190959931,False,0.521665564347759,1.15764972863829,6614.18978663526,9.15990517800194,-48.2383296984583,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:38:46 AM,7/12/2022 8:26:25 AM,1585,39.1308,-94.5488,9.04992050615154,False,1,53,39.1308,-94.5488,9.06750972986647,9.18046504540802,3.92739292187421,3.87471999022642,0,0,0,,0819
16,False,'00:34:51,0.347444852813537,False,0.403862815823175,1.53357206425881,8666.64738726385,9.14992722992579,157.183913554562,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:38:55 AM,7/12/2022 8:34:51 AM,2091,39.1456,-94.5357,8.75369062405159,False,1,66,39.1456,-94.5357,9.10362861709783,9.18046504540802,5.20273094819337,5.11913770159529,0,0,0,,0819
18,False,'00:43:15,0.431277502722896,False,0.899691607357276,1.90359743355901,10686.9087808625,9.12849802202896,105.089594053885,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:39:13 AM,7/12/2022 8:43:15 AM,2595,39.1513,-94.5138,8.86463589016581,False,1,86,39.1513,-94.5138,8.94005881313759,9.18046504540802,6.45806317896485,6.3609515492153,0,0,0,,0819
20,False,'00:51:29,0.515437569598308,False,0.514262166140706,2.27506797468557,12715.0605114223,9.13485516097915,-7.14661558790198,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:39:08 AM,7/12/2022 8:51:29 AM,3089,39.15,-94.491,9.05470639635791,False,1,99,39.15,-94.491,9.19336641699111,9.18046504540802,7.71829823782098,7.60602985406267,0,0,0,,0819
22,False,'00:59:39,0.599130728163012,False,0.946748045320247,2.64447764907006,14731.9603391078,9.14268663977392,-107.330677777773,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:39:02 AM,7/12/2022 8:59:39 AM,3579,39.1361,-94.4765,9.07188065744511,False,1,113,39.1361,-94.4765,9.09372679015593,9.18046504540802,8.9715416883732,8.85319608262739,0,0,0,,0819
24,False,'01:07:59,0.683537930841624,False,0.583814601906477,3.01703901241142,16766.067731605,9.13788161328864,42.8538245713622,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:39:05 AM,7/12/2022 9:07:59 AM,4079,39.1266,-94.4576,9.10637269869578,False,1,132,39.1266,-94.4576,9.12542521667503,9.18046504540802,10.235477423988,10.0995320240325,0,0,0,,0819
26,False,'01:16:32,0.767013159489953,False,0.0210970544324755,3.38548677520328,18777.7157224819,9.09515602728277,29.334143552222,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:39:32 AM,7/12/2022 9:16:32 AM,4592,39.132,-94.436,8.96164574859026,False,1,148,39.132,-94.436,8.9468708851654,9.18046504540802,11.4854575344409,11.348270352485,0,0,0,,0819
28,False,'01:24:58,0.850153818225966,False,0.527697904741234,3.75245779408337,20781.3009993917,9.06677628645701,1.36889617651649,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:39:48 AM,7/12/2022 9:24:58 AM,5098,39.1455,-94.4208,8.69224129513047,False,1,160,39.1455,-94.4208,8.6960790294908,9.18046504540802,12.7304277067036,12.5933577646971,0,0,0,,0819
30,False,'01:33:13,0.933502624728511,False,0.925041021994433,4.12034754754077,22789.9023756059,9.06827618878393,4.54892997029991,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:39:48 AM,7/12/2022 9:33:13 AM,5593,39.1612,-94.4096,9.1011124335294,False,1,172,39.1612,-94.4096,9.17350540677412,9.18046504540802,13.9785147385713,13.836592161434,0,0,0,,0819
32,True,'01:41:34,1.01692835450703,False,0.434014873185789,4.49104486086836,24813.8324435437,9.06437735585414,77.3981722169855,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:22:13 AM,7/12/2022 9:41:34 AM,6094,39.1695,-94.3894,8.8521662287458,False,2,188,39.1695,-94.3894,8.96728819466576,9.18046504540802,15.2361265778909,15.0797107707132,0,0,0,,0819
34,False,'01:50:16,1.09806152157686,False,0.000602122539770279,4.86098372582732,26833.621541469,9.01572253686636,-134.181352028766,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:23:07 AM,7/12/2022 9:50:16 AM,6616,39.1678,-94.3664,8.77685783697155,False,2,201,39.1678,-94.3664,8.81475509195934,9.18046504540802,16.4911653377366,16.3243320536523,0,0,0,,0819
36,False,'01:58:40,1.18003244112512,False,0.557657545362598,5.2347424490783,28874.2662695122,9.0204141215541,68.1619106297692,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:23:02 AM,7/12/2022 9:58:40 AM,7120,39.1739,-94.345,9.00855785475724,False,2,213,39.1739,-94.345,9.02136613693606,9.18046504540802,17.7591631853337,17.570431518921,0,0,0,,0819
38,False,'02:07:05,1.26029451637648,False,0.935132414730955,5.60070944001538,30872.3697631184,8.9998536210032,194.947222110119,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:23:22 AM,7/12/2022 10:07:05 AM,7625,39.1874,-94.3298,8.66876726968396,False,2,225,39.1874,-94.3298,8.64739289213211,9.18046504540802,19.0007271353694,18.8131238497004,0,0,0,,0819
40,False,'02:16:01,1.34077110584564,False,0.251558260003878,5.9676545407578,32875.8135323986,8.91883696548673,103.526791275693,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:24:37 AM,7/12/2022 10:16:01 AM,8161,39.2034,-94.3191,7.94247119311012,False,2,238,39.2034,-94.3191,7.89904539308556,9.18046504540802,20.2456093788675,20.0629653241907,0,0,0,,0819
42,False,'02:24:18,1.42183760104063,False,0.856432195861898,6.33728940528645,34893.9428513359,8.93718316901016,192.120694882437,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:24:20 AM,7/12/2022 10:24:18 AM,8658,39.221,-94.3136,8.87546021526903,False,2,250,39.221,-94.3136,8.93414169552172,9.18046504540802,21.4996167998646,21.3155626599779,0,0,0,,0819
44,False,'02:32:49,1.50335844330915,False,0.310359048281732,6.70899593355941,36923.3830225292,8.93088811587043,-34.8535203053406,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:24:25 AM,7/12/2022 10:32:49 AM,9169,39.235,-94.2996,8.81902027348019,False,2,263,39.235,-94.2996,8.87803317801921,9.18046504540802,22.7606524586133,22.5616952404773,0,0,0,,0819
46,False,'02:41:40,1.58444191861161,False,0.0177923056447444,7.0787082214392,38941.9350568267,8.8764422270347,55.4586596893873,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:25:07 AM,7/12/2022 10:41:40 AM,9700,39.2366,-94.2773,7.97232636644066,False,2,276,39.2366,-94.2773,8.03062617528294,9.18046504540802,24.0149225427579,23.8069164154629,0,0,0,,0819
48,False,'02:49:56,1.66587682398326,False,0.522758980112914,7.45002290751945,40969.2358513177,8.90772367309045,-34.3871876140373,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:24:44 AM,7/12/2022 10:49:56 AM,10196,39.2362,-94.2543,9.33866072213567,False,2,288,39.2362,-94.2543,9.36228383058808,9.18046504540802,25.2746288544545,25.0525576711012,0,0,0,,0819
50,False,'02:58:07,1.747617732234,False,0.166683749707479,7.82273285970177,43004.1545079169,8.94856783258492,0.720471687685318,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:24:17 AM,7/12/2022 10:58:07 AM,10687,39.2262,-94.2358,9.08581543806197,False,2,301,39.2262,-94.2358,9.16606052986626,9.18046504540802,26.5390686862115,26.2977199680736,0,0,0,,0819
52,False,'03:06:12,1.82901028419054,False,0.661360656119999,8.19385442902249,45030.4009251514,8.99335222008338,-49.2186360631895,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:23:50 AM,7/12/2022 11:06:12 AM,11172,39.2109,-94.224,9.21227172887836,False,2,313,39.2109,-94.224,9.42619719470179,9.18046504540802,27.7981198382551,27.5416421327233,0,0,0,,0819
54,False,'03:14:10,1.91028815236967,False,0.444677544491887,8.56445308042971,47053.7923195677,9.04565261995903,-40.123646955765,OUT,LaBenite_OUT,7/12/2022 9:39:50 AM,Ft Osage,7/12/2022 11:23:22 AM,7/12/2022 11:14:10 AM,11650,39.2052,-94.2021,9.38112799999869,False,2,326,39.2052,-94.2021,9.37761783882278,9.18046504540802,29.0553969613663,28.7859939228454,0,0,0,,0819
56,True,'03:21:58,1.99175196494371,True,0.0316485420685207,8.93589957324233,49081.8127513456,9.11545569826245,-18.0481139701964,IN,Ft Osage_IN,7/12/2022 11:22:48 AM,Napolean,7/12/2022 12:19:06 PM,7/12/2022 11:21:58 AM,12118,39.1912,-94.1888,9.50824804704706,True,3,339,39.1912,-94.1888,9.57428317053372,9.18046504540802,30.3155504349418,30.0342665679602,0,0,0,,0819
58,False,'03:30:37,2.134073532698,False,0.827864310434839,9.31155996112483,51132.8401719212,9.08446167951916,103.962422230995,OUT,Ft Osage_OUT,7/12/2022 11:23:11 AM,Napolean,7/12/2022 12:19:32 PM,7/12/2022 11:30:37 AM,12637,39.1779,-94.1771,9.13169017207052,False,3,354,39.1779,-94.1771,9.42782473478182,9.18046504540802,31.5899997885764,31.2805229812118,0,0,0,,0819
60,False,'03:38:34,2.27985978107098,False,0.22400902231866,9.67914456777319,53139.7755101584,9.1199990436975,104.977456971719,OUT,Ft Osage_OUT,7/12/2022 11:23:11 AM,Napolean,7/12/2022 12:19:05 PM,7/12/2022 11:38:34 AM,13114,39.1764,-94.154,9.24183432907164,False,3,367,39.1764,-94.154,9.24030303342367,9.18046504540802,32.8370515924401,32.5258399837683,0,0,0,,0819
62,False,'03:46:35,2.42641220378545,False,0.836556723349732,10.0486610019916,55157.2582242854,9.14935522846111,-51.9448057940979,OUT,Ft Osage_OUT,7/12/2022 11:23:11 AM,Napolean,7/12/2022 12:18:45 PM,7/12/2022 11:46:35 AM,13595,39.1714,-94.1319,9.40128384624288,False,3,381,39.1714,-94.1319,9.42997376877904,9.18046504540802,34.0906572318354,33.7702158039411,0,0,0,,0819
64,False,'03:54:44,2.57221543779828,False,0.274435367557227,10.4162884361343,57164.4273917159,9.1538449035899,7.79800426243238,OUT,Ft Osage_OUT,7/12/2022 11:23:11 AM,Napolean,7/12/2022 12:18:43 PM,7/12/2022 11:54:44 AM,14084,39.1564,-94.1195,9.43780249625635,False,3,394,39.1564,-94.1195,9.43509317928062,9.18046504540802,35.3378543304237,35.0179376676057,0,0,0,,0819
66,False,'04:03:02,2.71819098782361,False,0.674008297817072,10.7843503468782,59173.9687108321,9.13908217134817,119.911416815284,OUT,Ft Osage_OUT,7/12/2022 11:23:11 AM,Napolean,7/12/2022 12:18:51 PM,7/12/2022 12:03:02 PM,14582,39.1419,-94.1061,9.01042719188635,False,3,406,39.1419,-94.1061,8.99382031303237,9.18046504540802,36.5865254157331,36.2618305868722,0,0,0,,0819
68,False,'04:11:13,2.86314334575706,False,0.977676517388453,11.1498323869771,61169.4244739378,9.13332941284393,66.588129167298,OUT,Ft Osage_OUT,7/12/2022 11:23:11 AM,Napolean,7/12/2022 12:18:54 PM,7/12/2022 12:11:13 PM,15073,39.1338,-94.0856,9.02354980796766,False,3,418,39.1338,-94.0856,9.00447528968063,9.18046504540802,37.826444142311,37.5031341255531,0,0,0,,0819
70,True,'04:19:24,3.0062107488826,True,0.437190067423739,11.5173483230039,63175.9848848944,9.13433413497495,99.0458420339238,IN,Napolean_IN,7/12/2022 12:18:55 PM,Lexington,7/12/2022 1:39:26 PM,7/12/2022 12:19:24 PM,15564,39.1338,-94.0624,9.18989950132931,True,4,431,39.1338,-94.0624,9.15963205014453,9.18046504540802,39.0732629771633,38.7506754431886,0,0,0,,0819
72,False,'04:27:46,3.10756676472628,False,0.665210419760839,11.8836605527916,65175.9733106684,9.10867034106504,39.5827942500044,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:39:50 PM,7/12/2022 12:27:46 PM,16066,39.1423,-94.0423,8.94838002114882,False,4,443,39.1423,-94.0423,8.94322319007,9.18046504540802,40.3159981697473,39.9944212207864,0,0,0,,0819
74,False,'04:36:31,3.20941688262883,False,0.0652957570976781,12.2517585239132,67185.711511931,9.04128929201859,56.0742643824668,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:40:50 PM,7/12/2022 12:36:31 PM,16591,39.1547,-94.0255,8.23132287484466,False,4,456,39.1547,-94.0255,8.25098895842842,9.18046504540802,41.5647915919508,41.2409499282258,0,0,0,,0819
76,False,'04:45:08,3.31187159333721,False,0.719421606012844,12.6220415625611,69207.3797264632,9.0063346464421,41.2748413840596,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:41:20 PM,7/12/2022 12:45:08 PM,17108,39.1599,-94.0039,8.69686403064816,False,4,468,39.1599,-94.0039,8.77966751961796,9.18046504540802,42.820997980723,42.4851469767419,0,0,0,,0819
78,False,'04:53:32,3.41461494389205,False,0.322234435351992,12.9933677786157,71234.7434722109,9.00572466780801,-22.8728862033859,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:41:21 PM,7/12/2022 12:53:32 PM,17612,39.1493,-93.9859,9.05428259080332,False,4,481,39.1493,-93.9859,9.09470724076371,9.18046504540802,44.080743408517,43.7318979193658,0,0,0,,0819
80,False,'05:01:37,3.5171673573397,False,0.860213450638363,13.3640039261341,73258.3395875794,9.04244794367978,119.092788003189,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:40:53 PM,7/12/2022 1:01:37 PM,18097,39.1418,-93.9657,9.30758187003721,False,4,493,39.1418,-93.9657,9.32941391872175,9.18046504540802,45.3381477393304,44.9774088693203,0,0,0,,0819
82,False,'05:10:08,3.61790291773085,False,0.0478933435579347,13.7280737589767,75246.0849934058,9.00219345647839,42.9787077340452,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:41:21 PM,7/12/2022 1:10:08 PM,18608,39.1528,-93.9485,8.75150477659349,False,4,506,39.1528,-93.9485,8.69274912494328,9.18046504540802,46.573275472013,46.2205906013168,0,0,0,,0819
84,False,'05:19:17,3.72066562473777,False,0.795667144080081,14.0994699314622,77273.8306866859,8.90593073690649,63.3155891823551,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:42:21 PM,7/12/2022 1:19:17 PM,19157,39.1639,-93.9309,7.66440578622464,False,4,518,39.1639,-93.9309,7.71169492842065,9.18046504540802,47.8332582310006,47.4680121893123,0,0,0,,0819
86,False,'05:28:25,3.82079915396755,False,0.0677285524180154,14.4613639548544,79249.696626408,8.80105168707864,163.21324014059,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:43:23 PM,7/12/2022 1:28:25 PM,19705,39.1716,-93.9107,8.38343121612528,False,4,531,39.1716,-93.9107,8.36118847095048,9.18046504540802,49.0610044056668,48.693869729864,0,0,0,,0819
88,False,'05:37:19,3.92228817059469,False,0.438227441484828,14.8281568646801,81252.3094650038,8.75099740917709,201.247558336482,OUT,Napolean_OUT,7/12/2022 12:19:00 PM,Lexington,7/12/2022 1:43:50 PM,7/12/2022 1:37:19 PM,20239,39.1863,-93.8973,8.5128567327748,False,4,542,39.1863,-93.8973,8.56049321146691,9.18046504540802,50.3053703327748,49.9395299642708,0,0,0,,0819
90,True,'05:47:06,4.01286309728789,False,0.00753942174984759,15.19608967082,83261.1458998908,8.60304950517444,-36.7975357831222,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:25:12 PM,7/12/2022 1:47:06 PM,20826,39.2003,-93.8827,7.62059004667439,False,5,555,39.2003,-93.8827,7.62355955445132,9.18046504540802,51.5536034233304,51.1865344309752,0,0,0,,0819
92,False,'06:02:46,4.06707209375864,False,0.502657531454709,15.5630432803631,85264.6361254491,7.75335104505992,-71.6843387496433,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:48:33 PM,7/12/2022 2:02:46 PM,21766,39.2107,-93.8638,3.42163969033474,False,5,567,39.2107,-93.8638,3.41899031294662,9.18046504540802,52.7985145334214,52.4305060760045,0,0,0,,0819
94,False,'06:11:07,4.12128355977627,False,0.923372374220864,15.9300136068572,87268.2176220757,7.8914089332824,-70.6029537719816,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:44:32 PM,7/12/2022 2:11:07 PM,22267,39.2162,-93.8418,8.97097451718096,False,5,582,39.2162,-93.8418,8.95944331549108,9.18046504540802,54.043482356725,53.6744728749038,0,0,0,,0819
96,False,'06:17:53,4.16808008055734,False,0.530329245555056,16.2467904028257,88997.7529036524,8.0457367010176,-42.0118981358482,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:40:21 PM,7/12/2022 2:17:53 PM,22673,39.215,-93.8219,9.44536036044059,False,5,593,39.215,-93.8219,9.44180239649115,9.18046504540802,55.1181657566548,54.7475137683804,0,0,0,,0819
98,False,'06:26:07,4.2224134003871,False,0.945058738984749,16.6145855867993,91005.8379501958,8.16519935395845,-65.9727170012391,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:37:20 PM,7/12/2022 2:26:07 PM,23167,39.2068,-93.8014,9.06835862551111,False,5,605,39.2068,-93.8014,9.06520164182761,9.18046504540802,56.3659319561394,55.9936094558908,0,0,0,,0819
100,False,'06:34:27,4.27836313262899,False,0.893020781646703,16.9933226514157,93073.6633844798,8.28987321956884,-217.252530404666,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:34:23 PM,7/12/2022 2:34:27 PM,23667,39.2005,-93.7802,8.72928208552832,False,5,618,39.2005,-93.7802,9.04808589703402,9.18046504540802,57.6508191115792,57.2382196461317,0,0,0,,0819
102,False,'06:42:44,4.33302373374398,False,0.320936219637995,17.3633332803666,95093.8442988438,8.38177550268593,-50.8031765048067,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:32:22 PM,7/12/2022 2:42:44 PM,24164,39.2076,-93.7591,9.03228212248133,False,5,631,39.2076,-93.7591,9.01296133495888,9.18046504540802,58.9061013348726,58.4817181910498,0,0,0,,0819
104,False,'06:51:58,4.38726655996727,False,0.844037022084991,17.7305158915627,97098.5848256979,8.34516409878756,-27.9683572814827,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:33:08 PM,7/12/2022 2:51:58 PM,24718,39.2103,-93.7364,8.1016026942769,False,5,643,39.2103,-93.7364,8.09558543311125,9.18046504540802,60.1517893461705,59.7269866807314,0,0,0,,0819
106,False,'07:00:40,4.44098833877633,False,0.0437274749704408,18.0941714086999,99084.0681541271,8.3657838522158,79.0979924793606,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:32:44 PM,7/12/2022 3:00:40 PM,25240,39.2053,-93.7145,8.95517127744368,False,5,656,39.2053,-93.7145,8.77878682090443,9.18046504540802,61.3855114891238,60.9695279887613,0,0,0,,0819
108,False,'07:09:27,4.49519436261092,False,0.366830765053707,18.4611048957607,101087.448515127,8.38201140403745,55.8822461955393,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:32:26 PM,7/12/2022 3:09:27 PM,25767,39.2135,-93.6946,8.40099824468061,False,5,668,39.2135,-93.6946,8.37322888565583,9.18046504540802,62.630354332543,62.2172778038071,0,0,0,,0819
110,False,'07:18:29,4.55005015815603,False,0.865486795368777,18.8324368423039,103114.843548147,8.38062961419065,18.6527914608259,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:32:27 PM,7/12/2022 3:18:29 PM,26309,39.2297,-93.6843,8.2911732673615,False,5,680,39.2297,-93.6843,8.47263146064166,9.18046504540802,63.8901192013471,63.4667785857853,0,0,0,,0819
112,False,'07:27:47,4.60457161967402,False,0.380668788645322,19.20150560218,105129.882053673,8.34200864127221,41.6265950925942,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:33:05 PM,7/12/2022 3:27:47 PM,26867,39.2364,-93.6632,8.09225728328405,False,5,693,39.2364,-93.6632,8.13571184356197,9.18046504540802,65.1422060799296,64.7106029850992,0,0,0,,0819
114,False,'07:36:46,4.65924880441047,False,0.867403283906653,19.5716284896148,107150.675875961,8.34783677732498,84.4650066424456,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:33:00 PM,7/12/2022 3:36:46 PM,27406,39.2312,-93.6411,8.40499636460529,False,5,705,39.2312,-93.6411,8.45767593115,9.18046504540802,66.3978691465505,65.9521384425105,0,0,0,,0819
116,False,'07:45:39,4.71359559967132,False,0.358537937174267,19.9395148919913,109159.258955972,8.35787159395835,143.366324200237,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:32:52 PM,7/12/2022 3:45:39 PM,27939,39.233,-93.6188,8.46666788081338,False,5,719,39.233,-93.6188,8.42118201135258,9.18046504540802,67.6459448096848,67.1954284507494,0,0,0,,0819
118,False,'07:54:22,4.76801509316587,False,0.984763832589804,20.3078934060282,111170.52886308,8.38808238441232,-82.2725863155525,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:32:28 PM,7/12/2022 3:54:22 PM,28462,39.2425,-93.599,8.77308200340184,False,5,731,39.2425,-93.599,8.78870916833992,9.18046504540802,68.8956899897756,68.4436140788602,0,0,0,,0819
120,False,'08:03:00,4.82190237354342,False,0.34343055970889,20.6726692427045,113162.128902689,8.41278895441643,-180.793820066649,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:32:10 PM,7/12/2022 4:03:00 PM,28980,39.2389,-93.5769,8.47607149836982,False,5,744,39.2389,-93.5769,8.42478179288863,9.18046504540802,70.1332128808476,69.6830584253698,0,0,0,,0819
122,False,'08:11:22,4.87618930055208,False,0.728198762526292,21.0401503826216,115168.499334139,8.47416717801457,17.3888736235656,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:31:29 PM,7/12/2022 4:11:22 PM,29482,39.2231,-93.5657,8.98088700258857,False,5,756,39.2231,-93.5657,8.99353540542281,9.18046504540802,71.379913667907,70.9339948655391,0,0,0,,0819
124,False,'08:20:29,4.93091605049222,False,0.327040405080924,21.4106087887264,117191.125018435,8.44820517881976,139.253711373044,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:31:45 PM,7/12/2022 4:20:29 PM,30029,39.2151,-93.5457,8.21169140090017,False,5,771,39.2151,-93.5457,8.17198124677986,9.18046504540802,72.6367150008078,72.1793347592101,0,0,0,,0819
126,False,'08:29:13,4.98507897426189,False,0.85937063346159,21.7772505211814,119192.912460095,8.46064121135186,0.405228173889544,OUT,Lexington_OUT,7/12/2022 1:45:02 PM,Waverly,7/12/2022 4:31:38 PM,7/12/2022 4:29:13 PM,30553,39.2137,-93.5226,8.73646354995658,False,5,783,39.2137,-93.5226,8.72432481662145,9.18046504540802,73.8805680500383,73.4223437867312,0,0,0,,0819
128,False,'08:51:42,5.02955388049553,False,0.310666401130206,22.1455212519256,121203.59389289,8.47953454454466,-8.25854552531485,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:22:22 PM,7/12/2022 4:51:42 PM,31902,39.2172,-93.5,8.72004012224137,False,6,801,39.2172,-93.5,8.76820710053695,9.18046504540802,75.1299475691435,74.664646328479,0,0,0,,0819
130,False,'09:00:42,5.07045293734865,False,0.827497765594898,22.5153866624232,123222.981944766,8.46483889654032,-22.5450937572565,OUT,Waverly_OUT,7/12/2022 4:45:26 PM,Miami,7/12/2022 8:22:50 PM,7/12/2022 5:00:42 PM,32442,39.2309,-93.486,8.1473823231946,False,6,813,39.2309,-93.486,8.25434133585587,9.18046504540802,76.3847371305276,75.9101888822241,0,0,0,,0819
