index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1818
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
4,True,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,9.02306934863201,145.130530558498,DNS,Waverly_DNS,7/12/2022 4:13:38 PM,Miami,7/12/2022 7:37:39 PM,7/12/2022 4:13:38 PM,29618,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,9.02306934863201,9.02306934863201,0,59.173762662106,0,0,0,,1818
6,False,'12:27:52,6.08017283477901,False,0.540604451046264,31.7939710190269,173882.11863679,7.93714754106154,-90.6617343716986,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:44:32 AM,7/12/2022 8:27:52 PM,44872,39.36,-93.1985,7.87330921304209,False,7,1129,39.36,-93.1985,7.89868128593529,9.02306934863201,107.862865294564,79.0061905804768,0,0,0,,1818
8,False,'12:37:52,6.11681183221115,False,0.0782895474237973,32.1926323162656,176058.72622847,7.96429490655802,-6.51154209064124,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:43:28 AM,7/12/2022 8:37:52 PM,45472,39.3764,-93.1875,8.55064781986562,False,7,1143,39.3764,-93.1875,8.63683953060276,9.02306934863201,109.21534654884,80.3416258414659,0,0,0,,1818
10,False,'12:47:54,6.15366673421482,False,0.485959272291369,32.593642826163,178248.160031631,7.98857465324706,16.3546139594429,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:42:32 AM,7/12/2022 8:47:54 PM,46074,39.3935,-93.1989,8.24970469700436,False,7,1156,39.3935,-93.1989,8.25470950937116,9.02306934863201,110.575797641435,81.6938538878974,0,0,0,,1818
12,False,'12:57:54,6.19206538879933,False,0.649348548608079,33.011450586248,180529.303319839,8.06050913473475,24.1754391439681,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:39:53 AM,7/12/2022 8:57:54 PM,46674,39.4103,-93.1917,8.4176885648749,False,7,1170,39.4103,-93.1917,8.67170151426176,9.02306934863201,111.993234366092,83.0491524220143,0,0,0,,1818
14,False,'13:07:54,6.22999544536239,False,0.561425083944532,33.424159628895,182782.608673538,8.10726535171615,20.7777299111933,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:38:15 AM,7/12/2022 9:07:54 PM,47274,39.4083,-93.1674,8.19708692200977,False,7,1184,39.4083,-93.1674,8.37632548737649,9.02306934863201,113.393373400195,84.4249512751363,0,0,0,,1818
16,False,'13:17:54,6.26705521771908,False,0.0962096452204988,33.8273992904184,184984.213179965,8.12160816725537,0.333443816433858,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:37:46 AM,7/12/2022 9:17:54 PM,47874,39.3913,-93.1552,8.29009266973445,False,7,1198,39.3913,-93.1552,8.29728059335893,9.02306934863201,114.761387017189,85.7873018758342,0,0,0,,1818
18,False,'13:27:56,6.30483738376998,False,0.930690590302533,34.2384991672159,187228.732823518,8.15148229951598,24.0658496384127,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:36:48 AM,7/12/2022 9:27:56 PM,48476,39.3774,-93.1375,8.19307292847141,False,7,1211,39.3774,-93.1375,8.27306770923396,9.02306934863201,116.156066864103,87.1712054264673,0,0,0,,1818
20,False,'13:37:56,6.3417855334969,False,0.635027914751085,34.6405242861615,189423.706180612,8.1560593841077,-8.88729450698616,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:36:40 AM,7/12/2022 9:37:56 PM,49076,39.3816,-93.1133,8.15943331308064,False,7,1225,39.3816,-93.1133,8.21983797820734,9.02306934863201,117.51996007593,88.5186743011869,0,0,0,,1818
22,False,'13:47:56,6.37694059088907,False,0.524198344053069,35.0230391410077,191512.157562162,8.10332521373602,-12.1566429437853,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:38:13 AM,7/12/2022 9:47:56 PM,49676,39.3816,-93.0904,7.37345355266947,False,7,1238,39.3816,-93.0904,7.43600210565521,9.02306934863201,118.817663600814,89.7909728475428,0,0,0,,1818
24,False,'13:57:56,6.4125629393901,False,0.604854240315463,35.4106384930482,193628.369238654,8.07367687223149,-8.20647234650932,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:39:04 AM,7/12/2022 9:57:56 PM,50276,39.3664,-93.0764,7.78180155204643,False,7,1251,39.3664,-93.0764,7.84608875509535,9.02306934863201,120.132616573262,91.0975572934332,0,0,0,,1818
26,False,'14:07:56,6.44648305138625,False,0.99479267091083,35.779716164344,195643.456398673,7.9954514202525,20.9239655299279,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:41:15 AM,7/12/2022 10:07:56 PM,50876,39.3484,-93.0759,7.30856356688532,False,7,1263,39.3484,-93.0759,7.32686202660778,9.02306934863201,121.384733684345,92.3470079172023,0,0,0,,1818
28,False,'14:17:57,6.48031079977894,False,0.373929391702594,36.1477888465147,197653.056527535,7.92354223085913,-12.7920107895747,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:43:12 AM,7/12/2022 10:17:57 PM,51477,39.3314,-93.0707,7.24451730524192,False,7,1276,39.3314,-93.0707,7.33209727051425,9.02306934863201,122.633441312336,93.5827363099118,0,0,0,,1818
30,False,'14:27:56,6.51426084245919,False,0.918383118833171,36.517192187348,199669.921775352,7.86991495511097,25.7313957757486,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:44:38 AM,7/12/2022 10:27:56 PM,52076,39.3199,-93.0529,7.57445630230505,False,7,1288,39.3199,-93.0529,7.57907287135594,9.02306934863201,123.886663275954,94.8316674233217,0,0,0,,1818
32,False,'14:37:58,6.54886342609573,False,0.644477933968482,36.8936956903684,201725.552428853,7.83791821852782,-3.05085601192465,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:45:26 AM,7/12/2022 10:37:58 PM,52678,39.3133,-93.0308,7.62757918782439,False,7,1301,39.3133,-93.0308,7.6381394855512,9.02306934863201,125.16397294592,96.1047361022683,0,0,0,,1818
34,False,'14:47:58,6.58250486771391,False,0.153771954241396,37.2597412073432,203724.084658258,7.78441138174159,6.61654751769486,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:46:45 AM,7/12/2022 10:47:58 PM,53278,39.3121,-93.0078,7.40531742154272,False,7,1318,39.3121,-93.0078,7.41096067748573,9.02306934863201,126.40580330003,97.3412079424757,0,0,0,,1818
36,False,'14:57:58,6.61769210095623,False,0.0743574513947056,37.6426061609109,205814.447505859,7.78648353918618,24.3210443633833,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:46:42 AM,7/12/2022 10:57:58 PM,53878,39.3136,-92.9837,7.95606752416145,False,7,1330,39.3136,-92.9837,7.95716640833655,9.02306934863201,127.704694554852,98.6365384393529,0,0,0,,1818
38,False,'15:07:58,6.6531957987412,False,0.186541951175806,38.0289144992311,207923.610516518,7.79765201035875,43.2613310567796,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:46:28 AM,7/12/2022 11:07:58 PM,54478,39.3128,-92.9601,7.75148692462159,False,7,1343,39.3128,-92.9601,7.97471338280564,9.02306934863201,129.015267689409,99.925067426214,0,0,0,,1818
40,False,'15:17:58,6.68751524132994,False,0.797570164053208,38.4023372035034,209962.420650973,7.77079883809573,-41.3482723971558,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:47:01 AM,7/12/2022 11:17:58 PM,55078,39.2966,-92.9535,7.54573244898165,False,7,1355,39.2966,-92.9535,7.64359752929952,9.02306934863201,130.2821255734,101.169177576285,0,0,0,,1818
42,False,'15:28:00,6.72373225443593,False,0.0915245578060236,38.7964069772107,212113.959481163,7.80165150258454,-27.5910442571084,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:46:25 AM,7/12/2022 11:28:00 PM,55680,39.2783,-92.9587,7.693052511234,False,7,1369,39.2783,-92.9587,7.97527748770665,9.02306934863201,131.619029821461,102.482732388921,0,0,0,,1818
44,False,'15:38:00,6.76144469590978,False,0.0506026776347706,39.2067481954126,214354.337006908,7.87674442138586,-82.670829698299,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:45:04 AM,7/12/2022 11:38:00 PM,56280,39.2664,-92.9388,8.12874225428962,False,7,1383,39.2664,-92.9388,8.19430755082335,9.02306934863201,133.011135875695,103.859381130044,0,0,0,,1818
46,False,'15:48:00,6.79755183804297,False,0.29486883768269,39.5996224859568,216499.348748198,7.89389383389622,50.4486042923178,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:44:48 AM,7/12/2022 11:48:00 PM,56880,39.2588,-92.9173,7.73418082838941,False,7,1396,39.2588,-92.9173,8.10906500947937,9.02306934863201,134.343984378743,105.155214164473,0,0,0,,1818
48,False,'15:58:00,6.83389237167353,False,0.561385457508285,39.9950362607562,218658.225544227,7.91510163972731,-16.9415684382762,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:44:28 AM,7/12/2022 11:58:00 PM,57480,39.2405,-92.9194,7.97768440688843,False,7,1409,39.2405,-92.9194,8.02371628827226,9.02306934863201,135.685448227385,106.4787923171,0,0,0,,1818
50,False,'16:08:00,6.87017255635689,False,0.00873962654135338,40.3897933912349,220813.517199127,7.93186492401273,-29.3486074667015,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:44:15 AM,7/13/2022 12:08:00 AM,58080,39.2239,-92.9122,7.93183185952205,False,7,1423,39.2239,-92.9122,8.0725568195926,9.02306934863201,137.024684372609,107.776778200107,0,0,0,,1818
52,False,'16:18:00,6.90308419251033,False,0.0993452244884373,40.7478980470044,222768.693981431,7.84332249721748,-78.4468350145161,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:45:22 AM,7/13/2022 12:18:00 AM,58680,39.2223,-92.8905,7.21473691837748,False,7,1435,39.2223,-92.8905,7.28315796207409,9.02306934863201,138.239574900864,108.97436324998,0,0,0,,1818
54,False,'16:28:02,6.93848312978188,False,0.173683118899199,41.1330665080052,224871.633499505,7.83875066636394,-39.7333236852445,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:45:24 AM,7/13/2022 12:28:02 AM,59282,39.2332,-92.871,7.70701129454567,False,7,1448,39.2332,-92.871,7.70869917159971,9.02306934863201,139.546280936413,110.271432568489,0,0,0,,1818
56,False,'16:38:02,6.97342072435039,False,0.990926142339657,41.5132151951759,226947.166098718,7.82529439173286,20.1096237888885,OUT,Miami_OUT,7/12/2022 8:05:29 PM,Glasgow,7/13/2022 12:45:33 AM,7/13/2022 12:38:02 AM,59882,39.2338,-92.8502,7.45634207195856,False,7,1460,39.2338,-92.8502,7.81940203979133,9.02306934863201,140.835957102113,111.510440596486,0,0,0,,1818
58,True,'16:44:39,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.92791566988127,-224.907518259009,IN,Glasgow_IN,7/13/2022 12:44:39 AM,Franklin Island,7/13/2022 4:39:14 AM,7/13/2022 12:44:39 AM,60279,39.2199,-92.8492,11.5381618101078,True,8,1474,39.2199,-92.8492,11.4192441184346,9.02306934863201,141.819179323068,112.474625319863,0,0,0,,1818
60,False,'16:48:02,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.92791566988127,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:41:22 AM,7/13/2022 12:48:02 AM,60482,39.2154,-92.8514,15.9629846770339,True,8,1474,39.2199,-92.8492,0,9.02306934863201,141.819179323068,112.474625319863,0,0,0,Too fast(1),1818
62,False,'16:58:02,7.05342638084441,False,0.425406495180303,42.2906112416422,231191.586483143,8.06159089189547,16.5058068521679,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:36:25 AM,7/13/2022 12:58:02 AM,61082,39.1981,-92.862,7.96589452227032,False,8,1491,39.1981,-92.862,7.97427112263649,9.02306934863201,143.47331765674,114.134665761178,0,0,0,,1818
64,False,'17:08:02,7.09664650599403,False,0.742763320165031,42.6855423600809,233347.82807604,8.05905622332925,41.4571002914915,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:36:31 AM,7/13/2022 1:08:02 AM,61682,39.1843,-92.8791,8.09721372624015,False,8,1504,39.1843,-92.8791,8.15328668954218,9.02306934863201,144.81314406607,115.467283276908,0,0,0,,1818
66,False,'17:18:02,7.13943686904175,False,0.944937489655721,43.0765464554724,235482.628941593,8.04423528807387,-26.771147684866,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:37:00 AM,7/13/2022 1:18:02 AM,62282,39.1745,-92.8999,7.63716385190909,False,8,1517,39.1745,-92.8999,7.75507534363587,9.02306934863201,146.139647825088,116.779699252851,0,0,0,,1818
68,False,'17:28:04,7.1812663154893,False,0.799656488067742,43.4587700147985,237569.489910317,8.00356531911943,-2.5327965484755,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:38:20 AM,7/13/2022 1:28:04 AM,62884,39.157,-92.907,7.56293448460578,False,8,1530,39.157,-92.907,7.63427451274606,9.02306934863201,147.436363113258,118.066574086519,0,0,0,,1818
70,False,'17:38:04,7.2237809423862,False,0.906640837757927,43.8472545250185,239690.53436598,7.98854175269311,30.6985681167088,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:38:47 AM,7/13/2022 1:38:04 AM,63484,39.1387,-92.91,7.42605670111952,False,8,1543,39.1387,-92.91,7.55056746044545,9.02306934863201,148.754319035461,119.372850918695,0,0,0,,1818
72,False,'17:48:04,7.26643398567443,False,0.10773697249375,44.2370038381527,241818.484381936,7.97978503908583,-48.1881997102562,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:39:03 AM,7/13/2022 1:48:04 AM,64084,39.1283,-92.9295,7.54997730370085,False,8,1557,39.1283,-92.9295,7.70385153928321,9.02306934863201,150.076565873897,120.674513904396,0,0,0,,1818
74,False,'17:58:04,7.31113640578778,False,0.807743915841057,44.6454796746101,244048.677312149,8.02586248324792,36.5907943752311,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:37:42 AM,7/13/2022 1:58:04 AM,64684,39.1174,-92.9462,7.98270294576028,False,8,1570,39.1174,-92.9462,8.30411240855465,9.02306934863201,151.462343513863,122.013271773132,0,0,0,,1818
76,False,'18:08:04,7.35290937686982,False,0.657367327713222,45.0271871808431,246132.720738544,7.98815901731045,-66.4261876139795,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:38:44 AM,7/13/2022 2:08:04 AM,65284,39.1009,-92.9396,6.97510768547723,False,8,1583,39.1009,-92.9396,7.29398406511983,9.02306934863201,152.757308062396,123.279237119729,0,0,0,,1818
78,False,'18:18:04,7.39340320856765,False,0.315121719709919,45.3972063371257,248152.948210362,7.92477848612053,-20.8895267297124,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:40:26 AM,7/13/2022 2:18:04 AM,65884,39.0976,-92.9172,7.36505014780034,False,8,1596,39.0976,-92.9172,7.42921403100089,9.02306934863201,154.012619215151,124.519559777614,0,0,0,,1818
80,False,'18:28:04,7.43908055368871,False,0.366383269106479,45.8145907138143,250431.779913469,8.00509077741485,-41.5973447557269,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:38:23 AM,7/13/2022 2:28:04 AM,66484,39.0834,-92.9072,8.75916420754618,False,8,1610,39.0834,-92.9072,8.81210313740704,9.02306934863201,155.428619587418,125.859352467213,0,0,0,,1818
82,False,'18:38:06,7.48498474688736,False,0.730226073782607,46.2340479527328,252721.929012313,8.0749209256365,-11.5607022777065,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:36:43 AM,7/13/2022 2:38:06 AM,67086,39.0696,-92.9255,8.36751383736954,False,8,1624,39.0696,-92.9255,8.52488758040264,9.02306934863201,156.851652263369,127.264975287573,0,0,0,,1818
84,False,'18:48:06,7.53090825003315,False,0.930880605345832,46.6536816395212,255013.041479752,8.13944334553045,-56.4303258444643,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:35:17 AM,7/13/2022 2:48:06 AM,67686,39.0539,-92.933,8.31741044045533,False,8,1638,39.0539,-92.933,8.58282923662894,9.02306934863201,158.275283548811,128.612246488862,0,0,0,,1818
86,False,'18:58:06,7.57540360299803,False,0.770839683315665,47.0602653652951,257232.903879997,8.15851251770157,20.6929940059021,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:34:54 AM,7/13/2022 2:58:06 AM,68286,39.0371,-92.9196,8.23435064884582,False,8,1652,39.0371,-92.9196,8.32264376541143,9.02306934863201,159.654642095054,129.979635810543,0,0,0,,1818
88,False,'19:08:06,7.61910926583064,False,0.331173597372306,47.4596331654771,259413.368830495,8.15489801635909,-25.1273749640481,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:34:58 AM,7/13/2022 3:08:06 AM,68886,39.0182,-92.9131,8.19022426079983,False,8,1666,39.0182,-92.9131,8.21045922748359,9.02306934863201,161.009520200977,131.333171163453,0,0,0,,1818
90,False,'19:18:06,7.6639546580485,False,0.215390067680132,47.8694154334393,261650.694604431,8.17992210142373,32.0231760542471,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:34:30 AM,7/13/2022 3:18:06 AM,69486,39.0076,-92.8925,8.16733481662502,False,8,1680,39.0076,-92.8925,8.21429016609933,9.02306934863201,162.39972998455,132.700447898866,0,0,0,,1818
92,False,'19:28:08,7.7089210329378,False,0.0994505954776973,48.2803032007859,263894.05617459,8.20155091044585,4.72362371418583,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:34:08 AM,7/13/2022 3:28:08 AM,70088,38.9977,-92.871,8.31921158442403,False,8,1694,38.9977,-92.871,8.34823959049033,9.02306934863201,163.79369023802,134.078174492544,0,0,0,,1818
94,False,'19:38:08,7.75118375412419,False,0.19584551262938,48.6664858804664,266002.533115268,8.15390244155495,51.8273756348626,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:34:53 AM,7/13/2022 3:38:08 AM,70688,38.983,-92.8561,7.62008879310213,False,8,1707,38.983,-92.8561,7.71991558244794,9.02306934863201,165.103837068453,135.378886186219,0,0,0,,1818
96,False,'19:48:08,7.79264597425206,False,0.0122544107319488,49.045353847909,268071.0732517,8.0927085108118,2.00275367801931,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:35:47 AM,7/13/2022 3:48:08 AM,71288,38.9783,-92.8334,7.62428374268224,False,8,1720,38.9783,-92.8334,7.64972594771223,9.02306934863201,166.389168319219,136.654333918499,0,0,0,,1818
98,False,'19:58:08,7.83523080443144,False,0.164286962037089,49.4344798523583,270195.62013215,8.06840344517496,-27.8086405140162,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:36:07 AM,7/13/2022 3:58:08 AM,71888,38.9772,-92.8092,7.76330159663919,False,8,1733,38.9772,-92.8092,7.79875615296867,9.02306934863201,167.709300547288,137.967711178341,0,0,0,,1818
100,False,'20:08:08,7.87765555740514,False,0.414336902243894,49.8221431245813,272312.180799516,8.04301707400046,-59.955395560236,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:36:25 AM,7/13/2022 4:08:08 AM,72488,38.9713,-92.7863,7.55588903835094,False,8,1748,38.9713,-92.7863,7.70471814772877,9.02306934863201,169.024470372612,139.267494066307,0,0,0,,1818
102,False,'20:18:08,7.91805296944742,False,0.961819967149009,50.1912812301435,274327.597918033,7.96928623387369,-30.101115214086,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:37:15 AM,7/13/2022 4:18:08 AM,73088,38.9745,-92.7638,7.27587884309608,False,8,1762,38.9745,-92.7638,7.34800723862727,9.02306934863201,170.276792510401,140.507976094148,0,0,0,,1818
104,False,'20:28:10,7.96111511888733,False,0.221453516519428,50.5847688191267,276475.958140973,7.97136785398521,-53.4222277766358,OUT,Glasgow_OUT,7/13/2022 12:46:47 AM,Franklin Island,7/13/2022 4:37:14 AM,7/13/2022 4:28:10 AM,73690,38.9829,-92.7416,7.99395276625108,False,8,1778,38.9829,-92.7416,8.02000129129077,9.02306934863201,171.611721663484,141.838104348742,0,0,0,,1818
106,True,'20:38:10,8.00717810654671,True,0.418182086806516,50.9730790669981,278596.051160532,7.96189680812829,38.1959160832163,IN,Franklin Island_IN,7/13/2022 4:37:15 AM,Katfish Katy's,7/13/2022 6:34:50 AM,7/13/2022 4:38:10 AM,74290,38.9846,-92.7174,7.82772916710252,True,9,1791,38.9846,-92.7174,7.86175633023925,9.02306934863201,172.929086390702,143.14983347845,0,0,0,,1818
108,False,'20:48:10,8.09025946169924,False,0.358872524396326,51.3549507076358,280680.990726567,7.93476511144803,-67.9049350699333,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:35:26 AM,7/13/2022 4:48:10 AM,74890,38.977,-92.6957,7.55202007284121,False,9,1804,38.977,-92.6957,7.55211131543995,9.02306934863201,174.224607774592,144.438458868645,0,0,0,,1818
110,False,'20:58:10,8.1718933041525,False,0.114510933581478,51.7301690618858,282729.60473564,7.89301991852553,-69.0025667135909,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:36:19 AM,7/13/2022 4:58:10 AM,75490,38.9753,-92.6728,7.45210554126518,False,9,1816,38.9753,-92.6728,7.47648756483834,9.02306934863201,175.497557503843,145.689456943259,0,0,0,,1818
112,False,'21:08:10,8.25696474778621,False,0.374438502162529,52.1211878613767,284864.485882511,7.90314252613982,-18.8881325474081,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:36:07 AM,7/13/2022 5:08:10 AM,76090,38.977,-92.6484,8.15248402835602,False,9,1829,38.977,-92.6484,8.1532475364118,9.02306934863201,176.82411114736,147.011154215535,0,0,0,,1818
114,False,'21:18:10,8.33595482096428,False,0.675650908447767,52.4842545059112,286846.754089265,7.83203788801208,-113.731255509831,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:37:29 AM,7/13/2022 5:18:10 AM,76690,38.9743,-92.6258,7.31868634162212,False,9,1841,38.9743,-92.6258,7.2993828043968,9.02306934863201,178.055835506325,148.241766593484,0,0,0,,1818
116,False,'21:28:12,8.40995443550798,False,0.166351645562051,52.8243832166247,288703.785958211,7.70420350949027,-19.5196892451922,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:39:51 AM,7/13/2022 5:28:12 AM,77292,38.9678,-92.6061,7.05509075108561,False,9,1853,38.9678,-92.6061,7.07659308893856,9.02306934863201,179.209741612755,149.393944070578,0,0,0,,1818
118,False,'21:38:12,8.48835280402344,False,0.338961077522287,53.1847301747763,290671.205244168,7.65488986157698,-8.31564117532065,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:40:44 AM,7/13/2022 5:38:12 AM,77892,38.9676,-92.5837,7.61605446102407,False,9,1865,38.9676,-92.5837,7.63842700243983,9.02306934863201,180.4322392801,150.608377439549,0,0,0,,1818
120,False,'21:48:12,8.56792378159476,False,0.731662875340542,53.5504668637906,292668.051337276,7.62537342985634,-16.4859636264221,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:41:12 AM,7/13/2022 5:48:12 AM,78492,38.9728,-92.5623,7.14748745380427,False,9,1878,38.9728,-92.5623,7.33475817275877,9.02306934863201,181.673021917689,151.825368351687,0,0,0,,1818
122,False,'21:58:12,8.65344466226261,False,0.0100949493419518,53.9435514367307,294814.211176619,7.67785734076608,45.8691837974808,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:40:25 AM,7/13/2022 5:58:12 AM,79092,38.9599,-92.5446,8.12312210233152,False,9,1892,38.9599,-92.5446,8.13632032096417,9.02306934863201,183.006583815794,153.149889302422,0,0,0,,1818
124,False,'22:08:12,8.73868286911461,False,0.230281621462592,54.3353367396525,296953.277272464,7.71858839329775,9.47468571742031,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:39:52 AM,7/13/2022 6:08:12 AM,79692,38.9455,-92.5289,7.91076634479343,False,9,1905,38.9455,-92.5289,7.9374497825515,9.02306934863201,184.335737866043,154.475117630804,0,0,0,,1818
126,False,'22:18:12,8.82035238558059,False,0.841730067977995,54.7107190644316,299002.78652645,7.70808226914047,62.264516963908,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:40:00 AM,7/13/2022 6:18:12 AM,80292,38.935,-92.5098,7.55342829743207,False,9,1917,38.935,-92.5098,7.675794086197,9.02306934863201,185.609243874694,155.737117374084,0,0,0,,1818
128,False,'22:28:14,8.90289620462374,False,0.644939222979376,55.0901199967424,301074.236539979,7.7078501183666,-33.3858192332669,OUT,Franklin Island_OUT,7/13/2022 4:37:18 AM,Katfish Katy's,7/13/2022 6:40:01 AM,7/13/2022 6:28:14 AM,80894,38.9195,-92.497,7.83775112586164,False,9,1930,38.9195,-92.497,7.94705827438306,9.02306934863201,186.89638323926,157.014992921375,0,0,0,,1818
130,True,'22:38:14,8.99059151117378,True,0.361681375542108,55.4931990091997,303274.963935988,7.77635872632045,0.710332624358058,IN,Katfish Katy's_IN,7/13/2022 6:39:22 AM,Cooper's Landing,7/13/2022 7:52:13 AM,7/13/2022 6:38:14 AM,81494,38.9069,-92.4777,8.11589550263349,True,10,1944,38.9069,-92.4777,8.21458632559405,9.02306934863201,188.263851845108,158.370988234475,0,0,0,,1818
