index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/20/2020 1:59:51 AM,start,12/31/1969 6:00:00 PM,6/20/2020 1:59:51 AM,0,38.9416247088134,-92.866733471,0,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0.910510875959781,True,0.307161429082669,0,475.242080076552,3,204.887674398192,DNS,base_DNS,6/20/2020 1:59:51 AM,15%,6/20/2020 9:27:04 AM,6/20/2020 8:52:25 AM,24754,38.9412,-92.8723,0.0146216832474828,True,2,4,38.9412,-92.8723,0.0140817403267383,3,0,0.302383550988884,0,0,0,,6116
4,False,'00:00:00,0.784085214453564,False,0.684835891913043,0,409.557661009489,3,144.620321944006,DNS,base_DNS,6/20/2020 1:59:51 AM,start,6/20/2020 9:18:26 AM,6/20/2020 9:17:03 AM,26232,38.9413,-92.8715,0.17815928195977,False,1,3,38.9413,-92.8715,0.15737436244312,3,0,0.346298932361333,0,0,0,,6116
6,False,'00:00:00,1.0289243508615,False,0.567012055288839,0.370295266604108,601.061329763404,3,7.37935532709772,DNS,base_DNS,6/20/2020 1:59:51 AM,15%,6/20/2020 10:01:08 AM,6/20/2020 9:28:03 AM,26892,38.9402,-92.8733,1.51428297018801,False,2,5,38.9402,-92.8733,1.51568098724029,3,0,0.556876850158074,0,0,0,,6116
8,False,'00:00:00,1.59442353428586,False,0.106811200958606,7.60992777878097,2151.94609893648,5.80677587667726,51.2080200405102,DNS,base_DNS,6/20/2020 1:59:51 AM,15%,6/20/2020 9:45:11 AM,6/20/2020 9:38:03 AM,27492,38.9453,-92.8834,3.71954326883043,False,2,23,38.9453,-92.8834,5.70786994661075,5.85622884171051,0,1.22715355013546,0,0,0,,6116
10,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 9:47:04 AM,28033,38.9407,-92.8966,5.53718155221858,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,,6116
12,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 9:57:42 AM,28671,38.9436,-92.9128,5.35737421151965,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
14,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 10:07:42 AM,29271,38.9396,-92.9283,5.36663799230764,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
16,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 10:17:42 AM,29871,38.9495,-92.9363,5.15249012053877,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
18,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 10:27:42 AM,30471,38.9491,-92.9484,4.44964006307037,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
20,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 10:37:42 AM,31071,38.9373,-92.9451,4.89868078287873,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
22,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 10:47:42 AM,31671,38.9478,-92.9485,6.18763033140225,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
24,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 10:57:42 AM,32271,38.9493,-92.9356,6.03221330721082,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
26,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 11:07:42 AM,32871,38.9396,-92.9268,4.4271633421025,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
28,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 11:17:42 AM,33471,38.942,-92.9104,5.33664055346778,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
30,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 11:27:42 AM,34071,38.9404,-92.893,6.08707613905995,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
32,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 11:37:42 AM,34671,38.9456,-92.8785,4.58624225539509,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
34,False,'00:00:00,2.11389662238159,False,0.323247658854365,13.7620732761929,3469.86779366681,5.63098672998725,-3.20962167671957,DNS,base_DNS,6/20/2020 1:59:51 AM,25%,6/20/2020 9:57:39 AM,6/20/2020 11:48:28 AM,35317,38.9412,-92.872,2.32481382617352,False,3,30,38.9407,-92.8966,5.55031918162256,5.85622884171051,0,2.03704095321345,0,0,0,bad start point(4),6116
