index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/20/2020 3:16:35 AM,start,12/31/1969 6:00:00 PM,6/20/2020 3:16:35 AM,0,38.9416247088134,-92.866733471,0,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4040
2,False,'00:00:00,0.821883571853038,False,0.850106320766346,0,429.195787619976,3,133.701279829973,DNS,base_DNS,6/20/2020 3:16:35 AM,start,6/20/2020 9:26:15 AM,6/20/2020 9:25:06 AM,22111,38.9412,-92.8717,0.57984408632281,False,1,3,38.9412,-92.8717,0.156694192663306,3,0,0.4049584236777,0,0,0,,4040
4,False,'00:00:00,1.34405577094839,False,0.290088740708437,4.40467010098378,1465.31106526458,4.37819347469129,45.423090463627,DNS,base_DNS,6/20/2020 3:16:35 AM,15%,6/20/2020 9:51:12 AM,6/20/2020 9:35:53 AM,22758,38.9447,-92.8781,3.77407615244275,False,2,15,38.9447,-92.8781,4.37819347469129,4.37819347469129,0,0.988082260056885,0,0,0,,4040
6,False,'00:00:00,1.88430610026942,False,0.158374500262693,11.3210617837844,2946.95070656531,4.29688655464806,-29.7224632300419,DNS,base_DNS,6/20/2020 3:16:35 AM,15%,6/20/2020 9:51:35 AM,6/20/2020 9:48:50 AM,23535,38.9411,-92.8906,4.16105655274912,False,2,28,38.9411,-92.8906,4.23137696536935,4.37819347469129,0,1.72878797530067,0,0,0,,4040
8,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 9:57:49 AM,24074,38.9402,-92.9022,4.1808740101122,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
10,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 10:08:59 AM,24744,38.9438,-92.9157,4.26762306482449,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
12,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 10:20:23 AM,25428,38.9401,-92.9293,4.03107674385267,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
14,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 10:30:13 AM,26018,38.9488,-92.9339,4.08622099796276,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
16,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 10:40:56 AM,26661,38.9527,-92.9465,3.88141999519567,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
18,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 10:51:18 AM,27283,38.9425,-92.947,4.45618879451243,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
20,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 11:03:27 AM,28012,38.9392,-92.9462,1.3145532639811,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
22,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 11:14:24 AM,28669,38.9528,-92.9459,5.04467140396982,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
24,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 11:25:06 AM,29311,38.9466,-92.9308,5.18339639381192,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
26,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 11:36:45 AM,30010,38.9418,-92.9209,4.69179112269926,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
28,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 11:47:22 AM,30647,38.9396,-92.9063,5.05092258831941,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
30,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 11:57:12 AM,31237,38.9413,-92.8898,5.57109601895407,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
32,False,'00:00:00,2.06575984278838,False,0.0353616285583093,13.3563957074962,3382.96294574411,4.27772053888031,2.52469515692167,DNS,base_DNS,6/20/2020 3:16:35 AM,25%,6/20/2020 10:07:22 AM,6/20/2020 12:09:36 PM,31981,38.9411,-92.8775,3.66470703604758,False,3,30,38.9407,-92.8956,4.22221376594255,4.37819347469129,0,1.9992094969942,0,0,0,bad start point(4),4040
