index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/16/2020 11:39:55 AM,start,12/31/1969 6:00:00 PM,6/16/2020 11:39:55 AM,0,38.9416247088134,-92.866733471,0,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1410
2,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/16/2020 11:39:55 AM,start,12/31/1969 6:00:00 PM,6/18/2020 4:18:04 PM,189489,39.7996,-91.5167,0.190254878530894,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1410
4,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/16/2020 11:39:55 AM,start,12/31/1969 6:00:00 PM,6/18/2020 4:37:54 PM,190679,39.6861,-91.6074,37.2610429818231,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1410
6,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/16/2020 11:39:55 AM,start,12/31/1969 6:00:00 PM,6/18/2020 5:13:35 PM,192820,39.5116,-91.6574,11.490189792322,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1410
8,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/16/2020 11:39:55 AM,start,12/31/1969 6:00:00 PM,6/18/2020 5:32:21 PM,193946,39.4945,-91.6481,5.67852678952139,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1410
10,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/16/2020 11:39:55 AM,start,12/31/1969 6:00:00 PM,6/18/2020 6:02:09 PM,195734,39.5195,-91.6486,5.74304472133571,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1410
12,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/16/2020 11:39:55 AM,start,12/31/1969 6:00:00 PM,6/18/2020 6:22:07 PM,196932,39.5112,-91.6572,0.798487152425523,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1410
14,False,'00:00:00,0.723546995145185,False,0.420137154839086,0,378.105045146137,3,-57.0237299715186,DNS,base_DNS,6/16/2020 11:39:55 AM,start,6/20/2020 9:13:24 AM,6/20/2020 9:11:37 AM,336702,38.9409,-92.8709,0.344255529117136,False,1,3,38.9409,-92.8709,0.238151745448385,3,0,0.326837772321617,0,0,0,,1410
16,False,'00:00:00,1.25962793695583,False,0.28695521625194,3.32380825392694,1233.76724403315,3.23750296120145,-28.2916603836558,DNS,base_DNS,6/16/2020 11:39:55 AM,15%,6/20/2020 9:54:51 AM,6/20/2020 9:31:29 AM,337894,38.9426,-92.878,2.41585737772367,False,2,13,38.9426,-92.878,3.23750296120145,3.23750296120145,0,0.731448484708187,0,0,0,,1410
18,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/20/2020 10:01:57 AM,339722,38.9399,-92.9292,5.83522668190387,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,bad start point(4),1410
20,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/20/2020 10:21:22 AM,340887,38.9449,-92.9475,3.56540273909431,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,bad start point(4),1410
22,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/20/2020 10:41:16 AM,342081,38.9509,-92.9404,4.43370218819198,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,bad start point(4),1410
24,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/20/2020 11:11:08 AM,343873,38.9424,-92.8871,7.25992948190593,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,bad start point(4),1410
26,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/20/2020 11:31:01 AM,345066,38.9417,-92.8722,0.808512381501302,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,bad start point(4),1410
28,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/23/2020 5:33:11 PM,625996,39.5333,-91.6763,6.9257900027779,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
30,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/23/2020 5:53:04 PM,627189,39.5281,-91.6641,2.25005585249634,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
32,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/23/2020 6:13:31 PM,628416,39.5381,-91.6938,5.11707924247903,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
34,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/27/2020 10:54:46 AM,947691,38.8367,-92.406,0.693789957446839,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
36,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/27/2020 11:14:03 AM,948848,38.8623,-92.4297,10.3491103484414,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
38,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/27/2020 11:54:39 AM,951284,38.877,-92.4368,1.68645153574501,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
40,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/27/2020 12:13:52 PM,952437,38.8496,-92.4204,7.15520420884432,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
42,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/27/2020 12:33:46 PM,953631,38.8364,-92.4054,0.216957996238981,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
44,False,'00:00:00,2.85361884520734,False,0.297426988822778,19.996156972752,4805.34241043524,6.66893513669108,30.4989301893053,DNS,base_DNS,6/16/2020 11:39:55 AM,25%,6/20/2020 9:52:55 AM,6/29/2020 5:18:13 PM,1143498,39.5093,-91.6494,2.97217754115422,False,3,41,38.9422,-92.9105,6.66893513669108,6.66893513669108,0,2.48014567895634,0,0,0,off race course(1),1410
