index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0093674370297524,0,2.1863947897563,-2.23693578365991E-12,1.11395935263095,DNS,base_DNS,6/20/2020 2:00:50 AM,start,12/31/1969 6:00:00 PM,6/20/2020 2:00:50 AM,0,38.9416247088134,-92.866733471,0,True,1,1,38.9416247088134,-92.866733471,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6117
2,False,'00:00:00,0.87016749204138,True,0.0791409841242833,0,454.281685609884,3,-189.388660936831,DNS,base_DNS,6/20/2020 2:00:50 AM,15%,6/20/2020 9:26:42 AM,6/20/2020 8:51:47 AM,24657,38.9403,-92.8715,0.0898278201397299,True,2,4,38.9403,-92.8715,0.00080904397500246,3,0,0.365924125719221,0,0,0,,6117
4,False,'00:00:00,1.10994252504152,False,0.626324664999193,1.40750597364549,823.254139311139,3,3.15038906762254,DNS,base_DNS,6/20/2020 2:00:50 AM,15%,6/20/2020 9:59:46 AM,6/20/2020 9:29:26 AM,26916,38.9397,-92.8757,1.8881300133631,False,2,8,38.9397,-92.8757,1.92180592518346,3,0,0.730424499420763,0,0,0,,6117
6,False,'00:00:00,1.75167384587651,False,0.633783713925058,9.62307740253081,2583.20598461282,5.68243140890323,-23.3484313164592,DNS,base_DNS,6/20/2020 2:00:50 AM,15%,6/20/2020 9:45:31 AM,6/20/2020 9:41:03 AM,27613,38.9425,-92.8868,3.98728012333536,False,2,25,38.9425,-92.8868,5.5654095777114,5.79945324009506,0,1.59502544917703,0,0,0,,6117
8,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 9:50:39 AM,28189,38.9402,-92.9027,5.51642820759715,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
10,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 10:00:49 AM,28799,38.9434,-92.9182,5.1451677164089,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
12,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 10:13:08 AM,29538,38.9461,-92.9303,4.11178596474803,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
14,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 10:21:21 AM,30031,38.9516,-92.9416,5.30326573070699,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
16,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 10:33:51 AM,30781,38.9415,-92.9468,5.18107709901416,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
18,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 10:43:41 AM,31371,38.9418,-92.9467,5.30796518692142,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
20,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 10:51:31 AM,31841,38.9527,-92.9458,5.69172374576314,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
22,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 11:01:50 AM,32460,38.9455,-92.93,5.82981954117841,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
24,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 11:14:26 AM,33216,38.9438,-92.9154,6.00278341786322,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
26,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 11:23:49 AM,33779,38.9404,-92.9004,5.77241418835184,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
28,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 11:34:11 AM,34401,38.9455,-92.8834,5.72166346410574,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
30,False,'00:00:00,2.03690916925401,True,0.849930167589546,13.1132537442491,3330.8767152742,5.62135614613101,-7.24133243048283,DNS,base_DNS,6/20/2020 2:00:50 AM,25%,6/20/2020 9:57:38 AM,6/20/2020 11:49:34 AM,35324,38.9412,-92.8723,2.01619855072904,True,3,29,38.9407,-92.895,5.50161648622233,5.79945324009506,0,2.0534138557518,0,0,0,bad start point(4),6117
