index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3799
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/1/2022 2:11:00 PM,-319740,27.2852,-82.5315,0.29408943614994,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3799
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/5/2022 6:13:00 AM,-2820,27.6253,-82.7099,0.294493572198014,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3799
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/5/2022 6:33:00 AM,-1620,27.6234,-82.7103,0.660840066327835,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3799
8,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6204,-82.7076,0.930204470240726,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3799
10,False,'01:13:00,0.0436271080285398,False,0.00886857648706388,0.222073331869889,4725.07715243545,9.56441870412699,3049.67753256601,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 2:03:30 PM,3/5/2022 8:13:00 AM,4380,27.5852,-82.7289,10.2367734851113,False,1,5,27.5852,-82.7289,9.56441870412699,9.56441870412699,2.54884355187787,2.77816226089837,0,0,0,,3799
12,False,'01:33:00,0.0894924634697495,False,0.50328068381059,0.4555399254741,9037.49070992697,9.16286247948844,9783.50318828417,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 2:21:19 PM,3/5/2022 8:33:00 AM,5580,27.5413,-82.7454,10.6933405862297,False,1,6,27.5413,-82.7454,8.19526613943281,9.56441870412699,5.22845310551682,6.01030242248889,0,0,0,,3799
14,False,'01:53:00,0.0963220845935087,False,0.692696913941805,0.490304474097631,9679.63444659509,9.16286247948844,11359.291296018,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 2:38:43 PM,3/5/2022 8:53:00 AM,6780,27.5341,-82.7487,0.0845112755698071,False,1,6,27.5341,-82.7487,0.048570724658531,9.56441870412699,5.62746272475803,6.56394083986441,0,0,0,,3799
16,False,'02:13:00,0.122101078337006,False,0.243821293104885,0.621526260082766,12103.4613427028,7.95796344476711,13149.8253850309,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 3:39:42 PM,3/5/2022 9:13:00 AM,7980,27.5105,-82.7478,6.04722781822928,False,1,7,27.5105,-82.7478,5.85770835899724,9.56441870412699,7.13355893296942,8.19826138450134,0,0,0,,3799
18,False,'02:33:00,0.159214554962367,False,0.859452501191899,0.81044351322908,15592.9940897019,7.57509368708577,16195.0122205602,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 4:02:04 PM,3/5/2022 9:33:00 AM,9180,27.4783,-82.7472,7.02184773522922,False,1,7,27.4783,-82.7472,6.63429995543368,9.56441870412699,9.30185405632346,10.4424133281037,0,0,0,,3799
20,False,'03:03:00,0.190679952229881,False,0.476781719666219,0.970610572783781,18551.4755941615,6.03561012295247,25911.7985818424,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 5:53:02 PM,3/5/2022 10:03:00 AM,10980,27.4335,-82.7602,6.20239866054936,False,1,11,27.4335,-82.7602,3.3356606392294,9.56441870412699,11.1401692359616,13.6424666369251,0,0,0,,3799
22,False,'03:23:00,0.211764388385523,False,0.916655489645147,1.07793583909798,20533.9045420022,5.41108875856242,29703.6921222204,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 6:53:38 PM,3/5/2022 10:23:00 AM,12180,27.4104,-82.7608,4.51166258475407,False,1,12,27.4104,-82.7608,3.51572222338895,9.56441870412699,12.3719934748072,15.2444194553897,0,0,0,,3799
24,False,'03:43:00,0.229115115683419,False,0.443880864620961,1.16625555579543,22165.2777410542,5.08542461404455,31693.3335596129,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:34:22 PM,3/5/2022 10:43:00 AM,13380,27.3912,-82.7558,3.96123275808466,False,1,13,27.3912,-82.7558,2.95068872883475,9.56441870412699,13.3856817844862,16.6094464295761,0,0,0,,3799
