index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3662
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,2/22/2022 8:07:19 AM,-946361,27.6978,-82.5162,3.55943725176788,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3662
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Cape Haze Marina,12/31/1969 7:00:00 PM,2/22/2022 8:47:25 AM,-943955,27.7196,-82.4901,3.53120072377104,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3662
6,False,'00:25:07,0.0660786671346329,False,0.81165564865676,0.336357609734517,6836.04755579453,9.22225609480045,4571.00651451201,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 1:20:06 PM,3/5/2022 7:25:07 AM,1507,27.5646,-82.7333,8.85804059471574,False,1,5,27.5646,-82.7333,9.22225609480045,9.22225609480045,3.86053974819083,4.16790824707776,0,0,0,,3662
8,False,'01:24:53,0.199787244873069,False,0.280362649982429,1.0169690621034,19407.7735970598,7.83513492129144,7423.65463353483,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 2:22:53 PM,3/5/2022 8:24:53 AM,5093,27.4481,-82.7049,8.58886202316588,False,1,12,27.4481,-82.7049,7.89220560679198,9.22225609480045,11.6722481469329,12.6057640661235,0,0,0,,3662
10,False,'02:24:43,0.326891950988741,False,0.945812567911672,1.66396508955003,31358.5816220143,7.54794702796729,16142.3202837692,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 2:37:19 PM,3/5/2022 9:24:43 AM,8683,27.3396,-82.6562,7.94794217303419,False,1,15,27.3396,-82.6562,7.30055587437437,9.22225609480045,19.0981359775985,20.6847478885705,0,0,0,,3662
12,False,'06:45:00,0.656400482233667,False,0.187821734681077,3.34124925345208,62340.0717637652,3.57982761052693,10180.3151711234,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 7:21:27 PM,3/5/2022 1:45:00 PM,24300,27.1229,-82.5005,3.21090012902912,False,1,54,27.1229,-82.5005,3.57982761052693,9.22225609480045,38.3491414442674,39.8031142403864,0,0,0,,3662
14,False,'07:43:59,0.75942808974814,False,0.652398778237976,3.86568658403001,72027.0707451823,3.57982761052693,1561.70739605114,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Cape Haze Marina,3/5/2022 6:39:33 PM,3/5/2022 2:43:59 PM,27839,27.0433,-82.4375,7.25084123976132,False,1,56,27.0433,-82.4375,7.07986701581199,9.22225609480045,44.3683635505524,46.607294934822,0,0,0,,3662
16,False,'11:08:59,0.998743376196031,True,0.948659686989718,5.08386366315507,94528.291456656,3.57982761052693,-420.592681208174,IN,Cape Haze Marina_IN,3/5/2022 6:39:33 PM,Chokoloskee,3/6/2022 10:04:11 PM,3/5/2022 6:08:59 PM,40139,26.8748,-82.3141,0.102157571790207,True,2,90,26.8748,-82.3141,0.0801184591182028,9.22225609480045,58.3499738908362,60.6920563939117,0,0,0,,3662
18,True,'12:23:02,1.02108534022735,False,0.275712007649305,5.27374290625632,98035.5933348178,3.62770258829708,9076.23741792233,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 10:20:05 PM,3/5/2022 7:23:02 PM,44582,26.8343,-82.3202,5.92907321027254,False,2,92,26.8343,-82.3202,5.35409930314838,9.22225609480045,60.5293102404058,66.8948436722819,0,0,0,,3662
20,False,'13:22:28,1.11715811373206,False,0.989779568339568,6.10975938885456,113477.840374045,3.62770258829708,26201.5749397535,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 8:40:49 PM,3/5/2022 8:22:28 PM,48148,26.6965,-82.2892,9.47062705067708,False,2,93,26.6965,-82.2892,9.43330535759783,9.22225609480045,70.1246776939936,76.6475749119065,0,0,0,,3662
22,False,'16:01:39,1.31375753069888,False,0.781998584191414,7.82054952280854,145078.226766767,3.62770258829708,24861.8780384168,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 5:55:14 PM,3/5/2022 11:01:39 PM,57699,26.43,-82.1539,7.85722347845257,False,2,98,26.43,-82.1539,6.75536092061968,9.22225609480045,89.7602474620002,96.9340536887244,0,0,0,,3662
24,False,'17:01:30,1.38091622902935,False,0.252548536168929,8.40495836941446,155872.973005682,3.62770258829708,23930.4845034892,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 5:04:09 PM,3/6/2022 12:01:30 AM,61290,26.3495,-82.0799,7.0766787285683,False,2,100,26.3495,-82.0799,6.77187700707383,9.22225609480045,96.4677918023744,104.149227041206,0,0,0,,3662
26,False,'18:00:36,1.45085316630326,False,0.574260129240646,9.01354319704575,167114.279185915,3.62770258829708,23963.0599495202,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 4:07:43 PM,3/6/2022 1:00:36 AM,64836,26.2715,-82.0112,7.07093581124819,False,2,101,26.2715,-82.0112,7.21638198304048,9.22225609480045,103.45281562589,111.023335801035,0,0,0,,3662
28,False,'19:00:20,1.52597388038931,False,0.360898558090176,9.66723677608461,179188.799181145,3.62770258829708,26372.7130181319,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 3:03:22 PM,3/6/2022 2:00:20 AM,68420,26.1844,-81.9501,6.94353148417542,False,2,103,26.1844,-81.9501,7.50143840714337,9.22225609480045,110.95557451102,118.141780103157,0,0,0,,3662
30,False,'20:30:26,1.63109163669625,False,0.171336940037391,10.5819618712442,196084.890569839,3.62770258829708,17933.2879835587,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 1:39:49 PM,3/6/2022 3:30:26 AM,73826,26.0676,-81.8534,6.81508283560359,False,2,106,26.0676,-81.8534,7.00180008475058,9.22225609480045,121.454318961364,128.209167272868,0,0,0,,3662
32,False,'22:57:32,1.77884532182018,False,0.462763245466699,11.8677009169914,219834.063445836,3.62770258829708,15455.7341224755,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 12:02:51 PM,3/6/2022 5:57:32 AM,82652,25.8773,-81.7135,6.25178343583023,False,2,113,25.8773,-81.7135,5.80578530276666,9.22225609480045,136.211370825972,143.985186044498,0,0,0,,3662
34,False,'24:29:26,1.8692619576792,False,0.52890021717835,12.6544982074383,234367.171801684,3.62770258829708,20132.8088323107,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 11:05:23 AM,3/6/2022 7:29:26 AM,88166,25.7905,-81.5787,6.54141922310891,False,2,116,25.7905,-81.5787,5.87523982625954,9.22225609480045,145.24182569196,154.351819725819,0,0,0,,3662
36,False,'28:56:28,1.99110814566344,False,0.293536533778193,13.7147925840921,253952.105878229,3.62770258829708,1242.94979174892,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 12:11:09 PM,3/6/2022 11:56:28 AM,104188,25.8273,-81.3758,2.56771881446511,False,2,122,25.8273,-81.3758,2.34306085665857,9.22225609480045,157.411339528992,168.07199575746,0,0,0,,3662
38,False,'29:45:38,1.95860789525404,False,0.923666486253571,13.431978379405,248728.181582611,3.68123119978079,13833.1183494668,OUT,Cape Haze Marina_OUT,3/5/2022 6:48:12 PM,Chokoloskee,3/6/2022 1:53:00 PM,3/6/2022 12:45:38 PM,107138,25.8012,-81.4093,3.01223564827872,False,2,119,25.8012,-81.4093,3.1997199301152,9.22225609480045,154.165343461267,171.146464679737,0,0,0,,3662
40,True,'30:15:03,2.07577558246149,False,0.680065264058874,14.166901491717,262303.110416417,4.05350694121468,9995.34678439224,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/7/2022 2:11:32 AM,3/6/2022 1:15:03 PM,108903,25.7656,-81.4075,16.5453121669911,False,3,125,25.7656,-81.4075,10.1690242040228,9.22225609480045,162.600413175266,173.631284669944,0,0,0,,3662
42,False,'31:14:50,2.18334459636005,False,0.832274392188597,14.6988622763829,272129.076797441,4.05350694121468,10874.2243657494,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/7/2022 1:40:57 AM,3/6/2022 2:14:50 PM,112490,25.6668,-81.3777,7.45924291239465,False,3,127,25.6668,-81.3777,7.04697381903345,9.22225609480045,168.705985620326,180.713284606786,0,0,0,,3662
44,False,'32:14:40,2.31274142637871,False,0.619345989335001,15.3387681073959,283948.92022162,4.05350694121468,14477.7107340565,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/7/2022 12:52:04 AM,3/6/2022 3:14:40 PM,116080,25.5654,-81.3336,7.43789148633393,False,3,129,25.5654,-81.3336,7.33899052427087,9.22225609480045,176.050495820867,188.251498962821,0,0,0,,3662
46,False,'33:14:39,2.4577178799261,False,0.263176653632805,16.0557198130226,297191.895191533,4.05350694121468,17584.2701117873,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/6/2022 11:50:15 PM,3/6/2022 4:14:39 PM,119679,25.4567,-81.2833,8.07680479183439,False,3,131,25.4567,-81.2833,8.20698336076391,9.22225609480045,184.279298966691,196.404175030514,0,0,0,,3662
48,False,'34:14:05,2.60484295389994,False,0.367784943483334,16.7832970860555,310631.137388508,4.05350694121468,19245.6441038873,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/6/2022 10:46:04 PM,3/6/2022 5:14:05 PM,123245,25.344,-81.2338,8.52745219349002,False,3,132,25.344,-81.2338,8.33973459123782,9.22225609480045,192.630056913392,204.790620749472,0,0,0,,3662
50,False,'35:13:54,2.72336550066567,False,0.415156372647365,17.3694263503579,321457.661846672,4.05350694121468,18305.0942207861,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/6/2022 10:06:18 PM,3/6/2022 6:13:54 PM,126834,25.2517,-81.1845,7.18066555071962,False,3,133,25.2517,-81.1845,6.69894052580765,9.22225609480045,199.357347323748,211.88046061772,0,0,0,,3662
52,False,'43:45:40,2.75231209206836,False,0.000563353310983404,17.512575858919,324101.808368609,4.05350694121468,20289.455444556,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/7/2022 6:13:45 AM,3/7/2022 2:45:40 AM,157540,25.2257,-81.1722,0.00529951213712806,False,3,134,25.2257,-81.1722,0.00393452619799415,9.22225609480045,201.000343800534,213.91922475642,0,0,0,,3662
54,False,'45:14:55,2.85123981920927,False,0.591439181567071,18.00180290905,333138.430401366,3.23724774338592,34937.2023646209,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/7/2022 6:51:24 AM,3/7/2022 4:14:55 AM,162895,25.1241,-81.1257,7.06858150382293,False,3,135,25.1241,-81.1257,5.13091492627797,9.22225609480045,206.615440406826,221.566609630637,0,0,0,,3662
56,False,'46:14:07,2.91733269995476,False,0.573088332131304,18.3286518725941,339175.730555875,3.23724774338592,32456.4443589575,OUT,Chokoloskee_OUT,3/6/2022 1:11:02 PM,Flamingo,3/7/2022 6:41:04 AM,3/7/2022 5:14:07 AM,166447,25.0922,-81.0574,5.87268821748584,False,3,136,25.0922,-81.0574,2.87780329554777,9.22225609480045,210.366844801729,228.062888326812,0,0,0,,3662
58,True,'47:43:58,3.03517921084333,False,0.206926948864134,18.8358392872722,348544.102490726,3.29673480181405,2377.90433506281,OUT,Flamingo_OUT,3/7/2022 6:38:48 AM,Pelican Cottages,3/7/2022 4:07:32 PM,3/7/2022 6:43:58 AM,171838,25.1319,-80.9277,6.08202722325583,False,4,139,25.1319,-80.9277,4.14864460300818,9.22225609480045,216.18808124021,236.671968384194,0,0,0,,3662
60,False,'48:13:27,3.0363993297099,False,0.219576940402907,18.8392511538027,348607.1238389,3.29673480181405,-1688.43621804737,OUT,Flamingo_OUT,3/7/2022 6:38:48 AM,Pelican Cottages,3/7/2022 4:36:18 PM,3/7/2022 7:13:27 AM,173607,25.1422,-80.9229,0.0388457709542942,False,4,139,25.1422,-80.9229,0.0365368261543911,9.22225609480045,216.227240890461,237.453958248949,0,0,0,,3662
62,False,'52:29:27,3.43107984476205,False,0.799900441610539,19.9429118515012,368993.086910321,3.21167389197058,74267.6342029081,OUT,Flamingo_OUT,3/7/2022 6:38:48 AM,Pelican Cottages,3/7/2022 5:10:34 PM,3/7/2022 11:29:27 AM,188967,24.8849,-80.788,4.72422120492403,False,4,141,24.8849,-80.788,3.21167389197058,9.22225609480045,228.894491069056,257.485204317603,0,0,0,,3662
64,False,'53:29:26,3.54325398375926,False,0.861577364467306,20.2565888225902,374787.084252356,3.20869945211263,52056.8064094298,OUT,Flamingo_OUT,3/7/2022 6:38:48 AM,Pelican Cottages,3/7/2022 5:03:32 PM,3/7/2022 12:29:26 PM,192566,24.9266,-80.6906,6.86607351190342,False,4,142,24.9266,-80.6906,3.20485103702607,9.22225609480045,232.494714105296,264.256440583277,0,0,0,,3662
66,False,'54:11:58,3.6322803778541,False,0.772557019050442,20.5055368412359,379385.458667063,3.36735049104498,36819.8159451659,OUT,Flamingo_OUT,3/7/2022 6:38:48 AM,Pelican Cottages,3/7/2022 4:42:15 PM,3/7/2022 1:11:58 PM,195118,24.9721,-80.6153,7.12109070938597,False,4,143,24.9721,-80.6153,4.07071027166745,9.22225609480045,235.352011497717,269.940042800258,0,0,0,,3662
68,False,'76:25:54,4.00007486989803,True,0.12600377653752,21.535157419487,398403.810167276,3.36735049104498,82.4719550667353,IN,Pelican Cottages_IN,3/7/2022 3:11:04 PM,Sebastian Inlet,3/11/2022 12:57:46 AM,3/8/2022 11:25:54 AM,275154,25.0934,-80.4446,0.000460089714480442,True,5,149,25.0934,-80.4446,0.000565996860852577,9.22225609480045,247.169467243792,283.540398374531,0,0,0,,3662
70,True,'77:25:37,4.00869714595561,False,0.958752440512866,21.6908226187655,401279.136805811,3.45918550573442,186.935349673522,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/10/2022 11:48:29 PM,3/8/2022 12:25:37 PM,278737,25.1195,-80.4457,3.54087762031742,False,5,150,25.1195,-80.4457,3.581632191987,9.22225609480045,248.956112385251,285.360274986498,0,0,0,,3662
72,False,'80:21:27,4.14129324050076,False,0.863082202426444,24.0846914004053,445496.821355148,3.56517511577208,-9947.58206192538,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/10/2022 5:15:59 PM,3/8/2022 3:21:27 PM,289287,25.4089,-80.2434,8.09396761828468,False,5,183,25.4089,-80.2434,9.40607710839651,9.22225609480045,276.431707751646,309.112778719678,0,0,0,,3662
74,False,'83:27:53,4.29498766420551,False,0.492156239430705,26.8594660578417,496750.303350085,5.52061429219449,45074.8520110745,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 8:55:36 PM,3/8/2022 6:27:53 PM,300473,25.8308,-79.9762,13.4572013242972,False,5,201,25.8308,-79.9762,10.6208834843066,9.22225609480045,308.279144965155,342.76139078011,0,0,0,,3662
76,False,'84:27:56,4.35936829099154,False,0.715166420865361,28.0217836444506,518219.730908102,5.52061429219449,59793.9406131525,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 7:30:40 PM,3/8/2022 7:27:56 PM,304076,26.0176,-79.9214,13.3657549635735,False,5,204,26.0176,-79.9214,14.3357562949713,9.22225609480045,321.619628763534,356.12500314308,0,0,0,,3662
78,False,'85:53:51,4.46059560048685,False,0.649651272627437,29.8493253747065,551976.662093718,5.52061429219449,66190.3868480138,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 5:08:37 PM,3/8/2022 8:53:51 PM,309231,26.3144,-79.8595,14.6970203181217,False,5,208,26.3144,-79.8595,14.5565942213963,9.22225609480045,342.595213340613,377.080105954241,0,0,0,,3662
80,False,'86:55:53,4.52925963012483,False,0.0292075802330182,31.0889748344875,574874.503940672,5.52061429219449,69980.7694606471,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 3:36:01 PM,3/8/2022 9:55:53 PM,312953,26.5193,-79.8188,13.8126750201753,False,5,211,26.5193,-79.8188,13.2884371661487,9.22225609480045,356.823272628717,391.476144488553,0,0,0,,3662
82,False,'90:53:50,4.7219788377432,False,0.994980755078494,34.5682967279606,639141.83517919,5.52061429219449,175637.472742916,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 12:19:57 PM,3/9/2022 1:53:50 AM,327230,27.2528,-79.605,12.6793557616693,False,5,217,27.2528,-79.605,10.8689112736212,9.22225609480045,396.757140862307,443.907872687479,0,0,0,,3662
84,False,'92:17:22,4.77239708670592,False,0.937783769524269,35.478539768156,655955.137530298,5.87194118586213,228489.862230289,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 11:19:16 AM,3/9/2022 3:17:22 AM,332242,27.4903,-79.5263,12.4335743486565,False,5,219,27.4903,-79.5263,6.36091779641094,9.22225609480045,407.204442589662,461.042518174401,0,0,0,,3662
86,False,'93:17:07,4.7959761288958,False,0.770949649250368,35.904232042072,663818.194531367,5.87194118586213,251875.81433256,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 10:59:05 AM,3/9/2022 4:17:07 AM,335827,27.6646,-79.4601,12.4033731357712,False,5,220,27.5786,-79.4899,9.85386754882192,9.22225609480045,412.090319693045,467.545867401491,0,0,0,off race course(1),3662
88,False,'95:33:29,4.99852692709488,False,0.666324833626556,39.5610519067016,731364.130410598,5.87194118586213,-217015.87535397,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 6:36:36 AM,3/9/2022 6:33:29 AM,344009,28.0127,-79.7104,13.5455792419971,False,5,233,28.0127,-79.7104,15.1368384100432,9.22225609480045,454.06141840111,500.47592463998,0,0,0,,3662
90,False,'96:53:51,4.99895022379845,False,0.202215599570554,39.568694037999,731505.289923428,5.87194118586213,-195868.609568361,OUT,Pelican Cottages_OUT,3/8/2022 11:54:21 AM,Sebastian Inlet,3/9/2022 7:56:04 AM,3/9/2022 7:53:51 AM,348831,28.2426,-79.9111,14.872334556424,False,5,234,28.2426,-79.9111,0.0428519439408052,9.22225609480045,454.149130855893,520.552274339314,0,0,0,,3662
92,True,'97:54:28,5.2124256361761,False,0.836310709795231,43.6483069145828,806860.72988895,5.87194118586213,149194.11584319,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 2:20:05 PM,3/9/2022 8:54:28 AM,352468,28.3944,-80.0406,12.4287398997948,False,6,255,28.3944,-80.0406,0.306029246983829,9.22225609480045,500.972830428838,533.685637740064,0,0,0,,3662
94,False,'98:25:40,5.21381951060573,False,0.111579451600354,43.6749517714786,807352.892987494,5.87194118586213,123704.303578051,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 2:48:09 PM,3/9/2022 9:25:40 AM,354340,28.4631,-80.1089,11.4909452326353,False,6,256,28.4631,-80.1089,1.14029362138018,9.22225609480045,501.278646400155,539.998570514489,0,0,0,,3662
96,False,'100:10:47,5.25235875537868,False,0.698344303546165,44.4116556237172,820960.714265923,4.94957121031661,94286.8093613171,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 8:19:13 PM,3/9/2022 11:10:47 AM,360647,28.686,-80.2896,9.16081380785484,False,6,258,28.686,-80.2896,5.46190401631546,9.22225609480045,509.734154531686,558.929857244724,0,0,0,,3662
98,False,'102:15:09,5.33619164493946,False,0.76763665071723,46.0141782742665,850561.267808635,4.24493211211893,73482.7811818097,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 11:33:41 PM,3/9/2022 1:15:09 PM,368109,28.9035,-80.5266,11.2945273294708,False,6,262,28.9035,-80.5266,12.265278330099,9.22225609480045,528.127085777406,579.791723611283,0,0,0,,3662
100,False,'103:14:27,5.38149029723266,False,0.833023761898943,46.8800927944452,866555.768172905,4.24493211211893,46979.5399439775,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 10:12:30 PM,3/9/2022 2:14:27 PM,371667,28.9888,-80.6782,10.6727563251079,False,6,263,28.9888,-80.6782,9.53740725558019,9.22225609480045,538.065607537993,590.703379824079,0,0,0,,3662
102,False,'107:39:57,5.49461597279412,False,0.298905099444089,49.0425669545958,906499.311024126,4.24493211211893,52620.0855119771,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 8:47:12 PM,3/9/2022 6:39:57 PM,387597,29.2976,-80.8489,6.20422355380344,False,6,268,29.2976,-80.8489,6.59136801377902,9.22225609480045,562.885374381639,614.500536592666,0,0,0,,3662
104,False,'108:39:38,5.52045995078444,False,0.984116685666277,49.5365921555254,915624.560771176,5.4786828502495,42874.0707250863,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 2:51:51 PM,3/9/2022 7:39:38 PM,391178,29.3608,-80.9111,13.3525515120079,False,6,268,29.3608,-80.9111,13.7528561791992,9.22225609480045,568.555541696426,620.351415077852,0,0,0,,3662
106,False,'113:24:09,5.60999588115223,False,0.766641038158723,51.2481323064631,947238.800895,4.06623214934544,22075.5807673433,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 9:26:44 PM,3/10/2022 12:24:09 AM,408249,29.6022,-81.0909,4.13353002533335,False,6,270,29.6022,-81.0909,4.06623214934544,9.22225609480045,588.199719773845,640.303046511188,0,0,0,,3662
108,False,'115:47:36,5.64436978201554,False,0.456231031984749,51.9052127794111,959375.880963542,3.172629671876,18572.7497234034,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/11/2022 3:23:11 AM,3/10/2022 2:47:36 AM,416856,29.699,-81.1429,2.50634168882966,False,6,271,29.699,-81.1429,2.45265319770211,9.22225609480045,595.741351686314,647.71043064797,0,0,0,,3662
110,False,'116:46:57,5.65220852869677,False,0.628215773617511,52.0550557488519,962143.66389529,3.172629671876,17975.4344913457,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/11/2022 3:50:01 AM,3/10/2022 3:46:57 AM,420417,29.7212,-81.1538,0.866033262236824,False,6,271,29.7212,-81.1538,0.610992186795317,9.22225609480045,597.461172266469,649.514004773523,0,0,0,,3662
112,False,'119:15:25,5.69154691692571,False,0.766086257815373,52.8070357712902,976033.654722943,3.172629671876,15212.5859775445,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/11/2022 3:35:15 AM,3/10/2022 6:15:25 AM,429325,29.8366,-81.1941,6.08392060313887,False,6,272,29.8366,-81.1941,5.4781472744776,9.22225609480045,606.092012427213,658.282295238414,0,0,0,,3662
114,False,'120:15:41,5.72730478308056,False,0.329177464170181,53.4905716812257,988659.399072626,3.172629671876,18162.7537455036,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/11/2022 2:07:09 AM,3/10/2022 7:15:41 AM,432941,29.9526,-81.215,9.20538809966219,False,6,274,29.9526,-81.215,8.85111297321539,9.22225609480045,613.937286246659,666.405493741012,0,0,0,,3662
116,False,'121:14:57,5.77624015985491,False,0.532781068715269,54.4260046611091,1005937.99042181,3.172629671876,24135.5161968428,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 11:43:22 PM,3/10/2022 8:14:57 AM,436497,30.1061,-81.2383,11.926233216633,False,6,275,30.1061,-81.2383,12.0008970707348,9.22225609480045,624.673705153485,677.11573590087,0,0,0,,3662
118,False,'124:40:58,5.88925176219748,False,0.471352036366193,56.5862982341647,1045841.25516212,3.172629671876,30853.0558532559,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 7:20:29 PM,3/10/2022 11:40:58 AM,448858,30.4598,-81.2827,5.750197903507,False,6,278,30.4598,-81.2827,5.73693007988386,9.22225609480045,649.468444339332,701.78179208847,0,0,0,,3662
120,False,'127:26:55,5.94535063690179,False,0.0756069027539773,57.6586663447595,1065649.20587301,3.172629671876,9571.52970964541,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 6:13:40 PM,3/10/2022 2:26:55 PM,458815,30.6165,-81.389,4.19580516125607,False,6,281,30.6165,-81.389,4.25550566540872,9.22225609480045,661.776534288334,714.341710802325,0,0,0,,3662
122,False,'130:00:15,5.98031128126289,False,0.12332929838878,58.3269628183749,1077993.45919315,3.172629671876,-2108.04110520062,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 6:21:56 PM,3/10/2022 5:00:15 PM,468015,30.7064,-81.4041,0.0470643659862322,False,6,287,30.7064,-81.4041,0.0382264830517802,9.22225609480045,669.446897691154,720.635246900054,0,0,0,,3662
124,False,'130:59:54,5.98011535071768,False,0.0989529674478219,58.3232174728634,1077924.2780803,3.172629671876,-2018.69443956033,OUT,Sebastian Inlet_OUT,3/9/2022 7:56:04 AM,Fort Clinch,3/10/2022 7:22:24 PM,3/10/2022 5:59:54 PM,471594,30.7067,-81.4034,0.0719379217684932,False,6,287,30.7067,-81.4034,0.0511550098218935,9.22225609480045,669.403910540577,720.690871724465,0,0,0,,3662
126,True,'134:31:27,6.0011355001617,True,0.481583588919088,58.7090597715984,1085051.25729574,3.76380016025857,-234.422966679778,IN,Fort Clinch_IN,3/10/2022 9:30:24 PM,Traders Hill,3/11/2022 12:54:17 PM,3/10/2022 9:31:27 PM,484287,30.6954,-81.4612,3.04516402516633,True,7,294,30.6954,-81.4612,3.76380016025857,9.22225609480045,673.832410112729,724.610831800151,0,0,0,,3662
