index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8024
2,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:29:59 AM,-1801,45.29,-93.5577,1.77875617163685,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8024
4,False,'00:05:43,0.0814457603069201,False,0.621585775509421,5.14134776161094,13798.0880859173,6.84076477583052,-2.29524945326874,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:06:21 PM,6/12/2022 12:05:43 PM,343,45.2809,-93.5545,6.80882163415597,False,1,106,45.2809,-93.5545,6.84076477583052,6.84076477583052,0.613120054613512,0.611720038717132,0,0,0,,8024
6,False,'00:15:12,0.226764304433224,False,0.811631715305911,14.314730989281,15558.6324093332,6.85081524999161,-225.408041900826,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:06:10 PM,6/12/2022 12:15:12 PM,912,45.2656,-93.5512,6.51727673135885,False,1,111,45.2656,-93.5512,6.78795501424428,6.85489542756547,1.7070715798411,1.68570509971687,0,0,0,,8024
8,False,'00:24:50,0.382435475373842,False,0.640711972723708,24.1416344799823,17444.5995305067,6.91139412442247,-7.2446332893035,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:05:11 PM,6/12/2022 12:24:50 PM,1490,45.255,-93.5342,6.97477172422869,False,1,123,45.255,-93.5342,7.49304621478329,6.91139412442247,2.87895721844507,2.80378723974186,0,0,0,,8024
10,False,'00:35:45,0.552647322573088,False,0.235255588582299,34.8864331815932,19506.7279613028,6.93083339085983,-205.631246689182,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:54 PM,6/12/2022 12:35:45 PM,2145,45.2465,-93.5134,6.42469455656776,False,1,136,45.2465,-93.5134,7.00768287971677,6.93083339085983,4.16030442003539,4.00057967651023,0,0,0,,8024
12,False,'00:46:16,0.718511759664916,False,0.699913340975762,45.3567971288308,21516.1872146572,6.95890489152929,-110.787154748121,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:32 PM,6/12/2022 12:46:16 PM,2776,45.2343,-93.4957,6.98289577221762,False,1,145,45.2343,-93.4957,7.1564491882685,6.95890489152929,5.40892451204454,5.23702361858257,0,0,0,,8024
14,False,'00:57:52,0.898683365702094,False,0.240883851591467,56.730315896589,23698.978820206,6.96950199678699,-197.34733287309,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:25 PM,6/12/2022 12:57:52 PM,3472,45.2261,-93.4743,6.23576538161737,False,1,161,45.2261,-93.4743,7.23486358952325,6.96950199678699,6.76524833439006,6.47818700342852,0,0,0,,8024
16,True,'01:07:58,1.0967591970068,False,0.599588216306337,66.6939285345934,25611.182991252,6.98290655550066,9.38067401077339,OUT,Miss West Ramp_OUT,6/12/2022 1:04:31 PM,Peninsula Point,6/12/2022 1:42:05 PM,6/12/2022 1:07:58 PM,4078,45.2197,-93.4528,7.07742066819442,False,2,172,45.2197,-93.4528,7.25854071898611,6.98290655550066,7.95343691995406,7.61779281150458,0,0,0,,8024
18,False,'01:17:38,1.35114997232436,False,0.296472700662788,76.0743255613769,27411.4571460564,6.9762232191934,45.2020550986942,OUT,Miss West Ramp_OUT,6/12/2022 1:04:31 PM,Peninsula Point,6/12/2022 1:42:10 PM,6/12/2022 1:17:38 PM,4658,45.2173,-93.432,6.21642852264158,False,2,186,45.2173,-93.432,6.60248431924254,7.00179833089189,9.07207541787894,8.65782529244358,0,0,0,,8024
20,False,'01:27:34,1.59522320235439,False,0.796196371900543,85.0742737648171,29138.7160348827,6.90822117623979,102.789084554416,OUT,Miss West Ramp_OUT,6/12/2022 1:04:31 PM,Peninsula Point,6/12/2022 1:43:01 PM,6/12/2022 1:27:34 PM,5254,45.206,-93.4186,6.33176757527743,False,2,195,45.206,-93.4186,6.40399503467077,7.00179833089189,10.1453443329315,9.68822999314333,0,0,0,,8024
22,False,'01:38:33,1.85401539687011,False,0.845840759176403,94.6169685773931,30970.1381792989,6.80344576383609,-376.593737311753,OUT,Miss West Ramp_OUT,6/12/2022 1:04:31 PM,Peninsula Point,6/12/2022 1:44:12 PM,6/12/2022 1:38:33 PM,5913,45.1953,-93.4026,5.91692362703673,False,2,202,45.1953,-93.4026,6.13834405849326,7.00179833089189,11.2833372942972,10.7890050976832,0,0,0,,8024
24,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 1:43:02 PM,6182,45.1922,-93.3948,396.188329106592,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
26,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 3:21:04 PM,12064,45.1979,-93.3855,0.377489863949619,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
28,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 3:27:25 PM,12445,45.1798,-93.358,20.5498576552432,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
30,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 3:32:44 PM,12764,45.1523,-93.3083,35.604645729785,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
32,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 5:10:07 PM,18607,45.1523,-93.3082,0.56731084947542,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
34,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 5:15:20 PM,18920,45.1777,-93.3174,28.2910366308809,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
36,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 5:20:22 PM,19222,45.2045,-93.3645,58.5232655438354,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
38,False,'01:43:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.94676277029524,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:43:00 PM,Peninsula Point,6/12/2022 1:43:00 PM,6/12/2022 5:25:39 PM,19539,45.2182,-93.4224,30.9477154993882,True,2,209,45.1902,-93.3913,8.62263583682014,7.00179833089189,11.9252787992969,11.4430974408422,0,0,0,race finished(3),8024
