index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8026
2,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:39:35 AM,-1225,45.4946,-94.1467,223.003540076078,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8026
4,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:28 PM,28,45.2983,-93.5567,10.7362570612452,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8026
6,True,'00:10:28,0.139607733650767,False,0.436821808916436,8.81288241651984,14502.7244599246,6.02461467269156,504.356959872961,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:14:58 PM,6/12/2022 12:10:28 PM,628,45.2745,-93.5557,6.55009755386249,False,1,108,45.2745,-93.5557,6.02461467269156,6.02461467269156,1.0509607984242,1.03694627685447,0,0,0,,8026
8,False,'00:30:13,0.139607733650767,False,0.436821808916436,8.81288241651984,14502.7244599246,6.02461467269156,504.356959872961,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:14:58 PM,6/12/2022 12:30:13 PM,1813,45.2339,-93.5243,15.6812150048356,False,1,108,45.2745,-93.5557,6.02461467269156,6.02461467269156,1.0509607984242,1.03694627685447,0,0,0,off race course(1),8026
10,False,'00:45:53,0.721382780744624,False,0.88245027969107,45.5380333005611,21550.9698357926,7.65022250274844,-510.380623206609,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:19 PM,6/12/2022 12:45:53 PM,2753,45.2347,-93.4942,6.07177653117677,False,1,145,45.2347,-93.4942,6.40542167310482,7.88648781602357,5.43053743080856,5.11184851847885,0,0,0,,8026
12,False,'01:01:13,0.721382780744624,False,0.88245027969107,45.5380333005611,21550.9698357926,7.65022250274844,-510.380623206609,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:19 PM,6/12/2022 1:01:13 PM,3673,45.2246,-93.4336,22.1084924766208,False,1,145,45.2347,-93.4942,6.40542167310482,7.88648781602357,5.43053743080856,5.11184851847885,0,0,0,off race course(1),8026
14,True,'01:10:54,1.43100469613415,False,0.186735818111563,79.0188860033382,27976.5735314062,8.68928850658929,-558.043088673546,OUT,Miss West Ramp_OUT,6/12/2022 1:02:20 PM,Peninsula Point,6/12/2022 1:28:10 PM,6/12/2022 1:10:54 PM,4254,45.2163,-93.4243,3.5327517690814,False,2,189,45.2163,-93.4243,2.75521135849105,8.68928850658929,9.42322245999663,8.78223764831724,0,0,0,,8026
16,False,'01:20:56,1.85963902215236,False,0.914119086885712,94.8243339498657,31009.9354842102,9.02813739524231,584.109154737727,OUT,Miss West Ramp_OUT,6/12/2022 1:02:20 PM,Peninsula Point,6/12/2022 1:25:02 PM,6/12/2022 1:20:56 PM,4856,45.1928,-93.4039,8.21538305985597,False,2,202,45.1928,-93.4039,7.76612471644475,9.12556386775271,11.3080661930978,10.7680758846699,0,0,0,,8026
18,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 1:30:58 PM,5458,45.1893,-93.3945,0.14329714915277,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
20,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 1:39:50 PM,5990,45.1904,-93.3907,0.622556484737825,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
22,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 1:50:08 PM,6608,45.1894,-93.3945,0.175499363301177,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
24,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 2:11:09 PM,7869,45.1896,-93.3951,1.0141588638898,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
26,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 2:19:58 PM,8398,45.1906,-93.3909,3.28947306240174,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
28,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 2:34:52 PM,9292,45.1893,-93.3946,0.382344987320218,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
30,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 2:46:05 PM,9965,45.193,-93.3933,0.672091083395782,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
32,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 3:06:09 PM,11169,45.1937,-93.3943,1.77240562796759,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
34,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 3:15:56 PM,11756,45.2261,-93.4296,20.0659564892679,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
36,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 3:26:12 PM,12372,45.2786,-93.5496,107.751832897996,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
38,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 3:40:59 PM,13259,45.2942,-93.5561,6.03961554919074,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
40,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 3:50:56 PM,13856,45.2645,-93.5341,40.9646792404261,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
42,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 4:00:51 PM,14451,45.2165,-93.4182,11.1536968921411,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
44,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 4:11:10 PM,15070,45.1678,-93.3189,39.9718530864899,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
46,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 4:41:13 PM,16873,45.1519,-93.3063,0.872444220880126,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
48,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 5:42:02 PM,20522,45.1457,-93.297,4.01307713940972,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
50,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 6:01:39 PM,21699,45.1426,-93.3031,16.568952695733,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
52,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 6:20:29 PM,22829,45.1431,-93.3072,25.5909045355426,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
54,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 6:31:11 PM,23471,45.1423,-93.3141,11.023496715099,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
56,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 6:42:09 PM,24129,45.1352,-93.2885,13.0559265757406,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
58,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 6:51:53 PM,24713,45.0717,-93.2768,30.0204247683156,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
60,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 7:02:14 PM,25334,44.9585,-93.2687,46.7796767469058,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
62,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 7:11:19 PM,25879,44.8567,-93.2991,74.9754186864547,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
64,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 7:25:51 PM,26751,44.8512,-93.2857,144.920898324827,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
66,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 7:37:06 PM,27426,44.8302,-93.252,8.54626869878626,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
68,False,'01:26:30,1.98138184405679,True,0.150779569835955,100,31871.4858117876,8.27186780740358,470.267260041076,FINISH,Peninsula Point_FINISH,6/12/2022 1:26:30 PM,Peninsula Point,6/12/2022 1:26:30 PM,6/12/2022 8:01:39 PM,28899,44.8301,-93.252,0.0369549130043916,True,2,208,45.1894,-93.3947,6.40276663515553,9.12556386775271,11.9252787992969,11.2744660110849,0,0,0,race finished(3),8026
