index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8023
2,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:05:25 AM,-3275,45.2899,-93.5576,0.505218676577906,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8023
4,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:38:48 AM,-1272,45.2901,-93.5577,0.0203345742645606,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8023
6,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:47:48 AM,-732,45.2902,-93.5578,0.10419492707914,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8023
8,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:53:48 AM,-372,45.29,-93.5583,0.488018603910059,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8023
10,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:59:48 AM,-12,45.2894,-93.5588,0.987932595723095,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8023
12,True,'00:02:48,0.0404196886011683,False,0.221345323157314,2.55153460083755,13301.0543584748,6.52023312120891,68.3326528559324,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:09:16 PM,6/12/2022 12:02:48 PM,168,45.2852,-93.556,6.53537192607753,False,1,104,45.2852,-93.556,6.52023312120891,6.52023312120891,0.304277614810404,0.305665404691357,0,0,0,,8023
14,False,'00:07:49,0.120963512012992,False,0.853048088742655,7.63594666414764,14276.8484110952,7.06302397231946,103.513358783327,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:01 PM,6/12/2022 12:07:49 PM,469,45.2766,-93.5544,7.3557922625349,False,1,107,45.2766,-93.5544,7.38847785058704,7.06302397231946,0.910607928665214,0.906825221974278,0,0,0,,8023
16,False,'00:13:49,0.215480792479228,False,0.886314605008907,13.6024476401026,15421.9318730167,7.06724653137346,-237.331153701888,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:57 PM,6/12/2022 12:13:49 PM,829,45.2666,-93.5518,6.70926889796996,False,1,110,45.2666,-93.5518,6.91195546941527,7.0718139155487,1.62212980461061,1.61185235923202,0,0,0,,8023
18,False,'00:20:49,0.337010027829069,False,0.49741428912383,21.2741061743419,16894.2670571503,7.14339879837353,-300.11418905552,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:44 PM,6/12/2022 12:20:49 PM,1249,45.257,-93.5402,7.7138299165033,False,1,120,45.257,-93.5402,8.16964198055447,7.14339879837353,2.5369964733487,2.48499096135638,0,0,0,,8023
20,False,'00:26:49,0.431669225402198,False,0.652272164080007,27.2495658142852,18041.0698547453,7.14165999973144,124.060029917422,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:45 PM,6/12/2022 12:26:49 PM,1609,45.2521,-93.5282,6.62554796565285,False,1,127,45.2521,-93.5282,6.97830588784769,7.14897436295011,3.2495866949514,3.16229275850151,0,0,0,,8023
22,False,'00:32:49,0.530352301055325,False,0.163593434724109,33.4790369151275,19236.622216647,7.16624819230293,-317.457954702378,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:25 PM,6/12/2022 12:32:49 PM,1969,45.2472,-93.5169,6.59673109729777,False,1,135,45.2472,-93.5169,7.70225114393314,7.16624819230293,3.99246849144847,3.84483497597097,0,0,0,,8023
24,False,'00:38:49,0.625188118214434,False,0.115989122015493,39.4656458489028,20385.5647728762,7.16449986467821,-78.1166995271957,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:26 PM,6/12/2022 12:38:49 PM,2329,45.2427,-93.5034,7.51353610211695,False,1,139,45.2427,-93.5034,7.42269265705765,7.16624819230293,4.70638829742479,4.57800914231913,0,0,0,,8023
26,False,'00:44:49,0.716458288069435,False,0.56935546335264,45.2271696129088,21491.30926269,7.14049458956332,-195.688898108343,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:45 PM,6/12/2022 12:44:49 PM,2689,45.2346,-93.4956,7.09105327495006,False,1,145,45.2346,-93.4956,7.21462009312093,7.16624819230293,5.39346606937025,5.26217105973587,0,0,0,,8023
28,False,'00:50:49,0.809332127825489,False,0.365272392570643,51.0899266961825,22616.4823254909,7.1274201366166,-198.309858807224,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:53 PM,6/12/2022 12:50:49 PM,3049,45.2274,-93.486,6.74277752802195,False,1,154,45.2274,-93.486,6.67728700741101,7.16624819230293,6.09261619687615,5.94540283005328,0,0,0,,8023
30,False,'00:56:49,0.904922165311363,False,0.638198265162908,57.1241465672755,23774.5623137172,7.13312452403399,-133.387457929973,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:50 PM,6/12/2022 12:56:49 PM,3409,45.2261,-93.4733,6.97570118711594,False,1,161,45.2261,-93.4733,7.17107879150026,7.16624819230293,6.81221373986657,6.5929077714774,0,0,0,,8023
32,True,'01:02:50,1.00549420648961,True,0.915834351781667,63.32862629583,24965.3183624678,7.15410110558715,-141.904278923899,IN,Miss West Ramp_IN,6/12/2022 1:02:49 PM,Peninsula Point,6/12/2022 1:39:30 PM,6/12/2022 1:02:50 PM,3770,45.222,-93.4599,7.46398704503964,True,2,167,45.222,-93.4599,7.56034898873731,7.16624819230293,7.55211524554255,7.32006340260475,0,0,0,,8023
34,False,'01:08:50,1.17754148455035,False,0.141824121201768,69.6726919309639,26182.8635651607,7.18856266611484,-129.172223147801,OUT,Miss West Ramp_OUT,6/12/2022 1:02:49 PM,Peninsula Point,6/12/2022 1:39:01 PM,6/12/2022 1:08:50 PM,4130,45.2175,-93.4463,7.51939954425892,False,2,176,45.2175,-93.4463,7.54187612297381,7.18856266611484,8.30866275974265,8.05229875710221,0,0,0,,8023
36,False,'01:14:49,1.33241614105157,False,0.652975431986483,75.3835348872566,27278.8814572611,7.15922557796117,32.9730663987345,OUT,Miss West Ramp_OUT,6/12/2022 1:02:49 PM,Peninsula Point,6/12/2022 1:39:25 PM,6/12/2022 1:14:49 PM,4489,45.2178,-93.4335,6.97670275925373,False,2,185,45.2178,-93.4335,7.21827350319803,7.18856266611484,8.98969670407055,8.67804963842491,0,0,0,,8023
38,False,'01:20:49,1.49219737762837,False,0.335789840155618,81.275302914811,28409.6222644811,7.14965458164776,237.303082102243,OUT,Miss West Ramp_OUT,6/12/2022 1:02:49 PM,Peninsula Point,6/12/2022 1:39:33 PM,6/12/2022 1:20:49 PM,4849,45.2117,-93.4231,7.14653103131997,False,2,193,45.2117,-93.4231,7.89480258792435,7.18856266611484,9.69230646756426,9.3417784992457,0,0,0,,8023
40,False,'01:25:50,1.62315417865545,False,0.247042749214424,86.1041996602142,29336.3781344242,7.13092083937973,-1.95276884477346,OUT,Miss West Ramp_OUT,6/12/2022 1:02:49 PM,Peninsula Point,6/12/2022 1:39:46 PM,6/12/2022 1:25:50 PM,5150,45.2045,-93.4172,6.59170066076737,False,2,196,45.2045,-93.4172,6.57487759478191,7.18856266611484,10.2681658673838,9.91690041595387,0,0,0,,8023
42,False,'01:32:49,1.80309542951813,False,0.227604293673838,92.7393473870955,30609.7874508857,7.09863629683884,-394.457945569901,OUT,Miss West Ramp_OUT,6/12/2022 1:02:49 PM,Peninsula Point,6/12/2022 1:40:08 PM,6/12/2022 1:32:49 PM,5569,45.1969,-93.4065,6.47140293065264,False,2,202,45.1969,-93.4065,6.839900676224,7.18856266611484,11.0594257325596,10.6684775565689,0,0,0,,8023
44,False,'01:38:49,1.94770144809547,False,0.301279839187996,98.0715449285537,31633.1361849308,7.03643977261909,-356.570153719673,OUT,Miss West Ramp_OUT,6/12/2022 1:02:49 PM,Peninsula Point,6/12/2022 1:40:46 PM,6/12/2022 1:38:49 PM,5929,45.1925,-93.395,6.46137608729658,False,2,206,45.1925,-93.395,6.28242778165702,7.18856266611484,11.6953051555077,11.3066119704311,0,0,0,,8023
46,False,'01:40:47,2,True,0.57520614161952,100,32044.8129604464,7.09955249221508,-434.461791255303,FINISH,Peninsula Point_FINISH,6/12/2022 1:40:47 PM,Peninsula Point,6/12/2022 1:40:47 PM,6/12/2022 1:45:16 PM,6316,45.1904,-93.3908,0.510388657657633,True,2,209,45.19,-93.3906,5.11608061362562,7.18856266611484,11.9252787992969,11.5821247547973,0,0,0,race finished(3),8023
48,False,'01:40:47,2,True,0.57520614161952,100,32044.8129604464,7.09955249221508,-434.461791255303,FINISH,Peninsula Point_FINISH,6/12/2022 1:40:47 PM,Peninsula Point,6/12/2022 1:40:47 PM,6/12/2022 3:51:36 PM,13896,45.143,-93.302,0.556574913202688,True,2,209,45.19,-93.3906,5.11608061362562,7.18856266611484,11.9252787992969,11.5821247547973,0,0,0,race finished(3),8023
50,False,'01:40:47,2,True,0.57520614161952,100,32044.8129604464,7.09955249221508,-434.461791255303,FINISH,Peninsula Point_FINISH,6/12/2022 1:40:47 PM,Peninsula Point,6/12/2022 1:40:47 PM,6/12/2022 3:56:05 PM,14165,45.1427,-93.3014,0.521411919453361,True,2,209,45.19,-93.3906,5.11608061362562,7.18856266611484,11.9252787992969,11.5821247547973,0,0,0,race finished(3),8023
