index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.68961693155371,0,90.7042451613653,-2.23693578365991E-12,-14.6903623880721,DNS,Lum Park_DNS,9/8/2021 12:00:00 AM,Potlatch Dam portage,12/31/1969 6:00:00 PM,9/8/2021 12:00:00 AM,0,46.3707182,-94.1660282,0,True,1,1,46.3707182,-94.1660282,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2320
2,False,'15:32:54,0.24227966829344,False,0.721287411128917,0.270366768429432,702.6930652254,3,36.4364548436754,OUT,Lum Park_OUT,9/8/2021 12:00:00 AM,Potlatch Dam portage,9/8/2021 3:56:41 PM,9/8/2021 3:32:54 PM,55974,46.376,-94.168,2.91534500828479,False,1,3,46.376,-94.168,2.85566374568644,3,0.380272222759108,0.410559187537718,0,0,0,,2320
4,False,'15:44:53,0.680463487893139,False,0.123262574921498,0.759348547700111,1809.52799122993,3.07399411787525,-64.4592586259186,OUT,Lum Park_OUT,9/8/2021 12:00:00 AM,Potlatch Dam portage,9/8/2021 3:54:40 PM,9/8/2021 3:44:53 PM,56693,46.3829,-94.1769,3.22159565844497,False,1,9,46.3829,-94.1769,3.67898598567189,3.07399411787525,1.06802756034046,1.05745249493731,0,0,0,,2320
6,True,'16:43:37,0.897076970947217,True,0.570865130460519,1.0010736904828,2356.68504670216,3.14842485313232,-4.28205349742279,OUT,Potlatch Dam portage_OUT,9/8/2021 4:46:42 PM,Crow Wing Ramp,9/8/2021 8:34:28 PM,9/8/2021 4:43:37 PM,60217,46.38,-94.1825,0.0483192679880735,True,2,12,46.38,-94.1825,0.0427050366640506,3.14842485313232,1.40801519224031,1.40013103252621,0,0,0,,2320
8,False,'16:53:49,0.432705412983212,False,0.832716370121165,0.48286826960858,1183.70093362549,3.3092573427164,28.7813870109665,OUT,Potlatch Dam portage_OUT,9/8/2021 4:46:42 PM,Potlatch Dam portage,9/8/2021 5:09:57 PM,9/8/2021 4:53:49 PM,60829,46.3797,-94.1712,3.84785183995792,False,1,4,46.3797,-94.1712,4.43199434346029,3.3092573427164,0.679156655422412,2.0681178038824,0,0,0,,2320
10,False,'17:17:02,1.03769420073985,False,0.300116376812103,1.43626289606624,3341.75776838588,60.9307723989521,-2892.85097022988,OUT,Potlatch Dam portage_OUT,9/8/2021 4:46:42 PM,Crow Wing Ramp,9/8/2021 5:28:21 PM,9/8/2021 5:17:02 PM,62222,46.3672,-94.1802,17.9346460950194,False,2,37,46.3672,-94.1802,60.9307723989521,60.9307723989521,2.0201110037534,3.47027653173199,0,0,0,,2320
12,False,'17:26:14,1.11599809933978,False,0.978515159602662,2.10170844256461,4848.02733392496,8.04178703370241,-2252.43718639856,OUT,Potlatch Dam portage_OUT,9/8/2021 4:46:42 PM,Crow Wing Ramp,9/8/2021 6:45:04 PM,9/8/2021 5:26:14 PM,62774,46.3616,-94.1977,5.49316671655578,False,2,48,46.3616,-94.1977,5.32401808990013,60.9307723989521,2.95606351952323,4.71448382711079,0,0,0,,2320
14,False,'17:31:14,1.21836127243438,False,0.745471925224135,2.97161554654243,6817.10594969299,8.49909151775248,5974.34137191289,OUT,Potlatch Dam portage_OUT,9/8/2021 4:46:42 PM,Crow Wing Ramp,9/8/2021 6:37:11 PM,9/8/2021 5:31:14 PM,63074,46.3532,-94.2349,27.3657172349245,False,2,86,46.3532,-94.2349,9.02586965765705,60.9307723989521,4.17959224661205,6.58509900174378,0,0,0,,2320
16,False,'17:35:52,1.61393727671553,False,0.27555674387647,6.33331649703286,14426.4856454664,11.9197848886923,533.420396306441,OUT,Potlatch Dam portage_OUT,9/8/2021 4:46:42 PM,Crow Wing Ramp,9/8/2021 5:59:05 PM,9/8/2021 5:35:52 PM,63352,46.3146,-94.2677,51.0980877408662,False,2,208,46.3146,-94.2677,49.3774056055797,60.9307723989521,8.90784158036131,9.70969107310962,0,0,0,,2320
18,True,'17:40:59,1.99966579586931,True,0.283909148072896,9.61133112743734,21846.4371338368,14.9333278588047,-3285.40809506391,IN,Crow Wing Ramp_IN,9/8/2021 5:48:06 PM,Fort Ripley Ramp,9/8/2021 6:16:53 PM,9/8/2021 5:40:59 PM,63659,46.2724,-94.3245,39.9213385281198,True,3,352,46.2724,-94.3245,47.1514498984421,60.9307723989521,13.5183856830333,13.9985782087971,0,0,0,,2320
