index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.68961693155371,0,90.7042451613653,-2.23693578365991E-12,-14.6903623880721,DNS,Lum Park_DNS,9/8/2021 12:00:00 AM,Potlatch Dam portage,12/31/1969 6:00:00 PM,9/8/2021 12:00:00 AM,0,46.3707182,-94.1660282,0,True,1,1,46.3707182,-94.1660282,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9999
2,False,'15:23:05,0.00881448196494668,True,0.858896137765746,0.00983633096837401,112.96927654101,4.23720174322044,187.108083197577,OUT,Lum Park_OUT,9/8/2021 12:00:00 AM,Potlatch Dam portage,9/8/2021 3:45:06 PM,9/8/2021 3:23:05 PM,55385,46.371,-94.1653,10.9196237744338,True,1,1,46.371,-94.1653,4.23720174322044,4.23720174322044,0.0138348490935717,0.0411719285002758,0,0,0,,9999
4,False,'15:33:05,0.2475309466204,False,0.746137928709349,0.276226819177332,715.957585726773,3.02238178243029,26.5468963809524,OUT,Lum Park_OUT,9/8/2021 12:00:00 AM,Potlatch Dam portage,9/8/2021 3:56:31 PM,9/8/2021 3:33:05 PM,55985,46.3761,-94.1681,3.34439539461272,False,1,3,46.3761,-94.1681,3.31334495402407,4.23720174322044,0.388514413677503,0.419386297491277,0,0,0,,9999
6,False,'15:43:05,0.598145527800051,False,0.910347299695523,0.667487596218555,1601.59609326138,3.06159468473902,-31.5611359179444,OUT,Lum Park_OUT,9/8/2021 12:00:00 AM,Potlatch Dam portage,9/8/2021 3:55:26 PM,9/8/2021 3:43:05 PM,56585,46.3826,-94.1746,3.40856712653023,False,1,6,46.3826,-94.1746,3.44165665950552,4.23720174322044,0.938824668995572,0.966519128131499,0,0,0,,9999
8,True,'15:54:36,0.977039555399848,True,0.477932445841528,1.09030621133775,2558.66735934577,3.15187486375387,-15.2767689689608,OUT,Potlatch Dam portage_OUT,9/8/2021 3:55:17 PM,Crow Wing Ramp,9/8/2021 7:42:49 PM,9/8/2021 3:54:36 PM,57276,46.379,-94.1845,2.08460673836612,True,2,17,46.379,-94.1845,2.1566542335877,4.23720174322044,1.53352118265853,1.51283614113145,0,0,0,,9999
10,False,'16:03:05,0.98645145423156,True,0.168517195407296,1.10080921676878,2582.44144200468,3.15187486375387,-1.39256218535615,OUT,Potlatch Dam portage_OUT,9/8/2021 4:01:56 PM,Crow Wing Ramp,9/8/2021 7:51:01 PM,9/8/2021 4:03:05 PM,57785,46.379,-94.1847,1.31708146598697,True,2,19,46.379,-94.1847,1.02208913721923,4.23720174322044,1.54829371274464,1.55933932710414,0,0,0,,9999
12,False,'16:47:15,0.745638623976167,False,0.362027448719718,0.832079334599549,1974.15779656983,3.19925518233133,-68.6437324324697,OUT,Potlatch Dam portage_OUT,9/8/2021 4:01:56 PM,Potlatch Dam portage,9/8/2021 4:54:44 PM,9/8/2021 4:47:15 PM,60435,46.3821,-94.1786,3.91643597943895,False,1,10,46.3821,-94.1786,3.93532895046783,4.23720174322044,1.17032377876232,1.92195112237728,0,0,0,,9999
14,False,'16:58:31,0.222034709122166,False,0.625482602761028,0.247774843045526,651.555102379643,3.3807371659094,-31.4814025573613,OUT,Potlatch Dam portage_OUT,9/8/2021 4:01:56 PM,Potlatch Dam portage,9/8/2021 5:20:11 PM,9/8/2021 4:58:31 PM,61111,46.3755,-94.168,4.24195404315976,False,1,3,46.3755,-94.168,4.26899321192549,4.23720174322044,0.348496565817052,2.64260359063613,0,0,0,,9999
16,False,'17:16:51,1.03288444915723,False,0.583457247757838,1.39538845906323,3249.23641815646,51.8942882502456,-3155.37746399464,OUT,Potlatch Dam portage_OUT,9/8/2021 4:01:56 PM,Crow Wing Ramp,9/8/2021 5:30:12 PM,9/8/2021 5:16:51 PM,62211,46.3672,-94.1785,16.1274318861478,False,2,36,46.3672,-94.1785,51.8942882502456,51.8942882502456,1.96262090205394,3.66669193791309,0,0,0,,9999
18,False,'17:30:14,1.18880666106003,False,0.101317065567112,2.72045328171022,6248.58749236863,6.88885713446962,3166.92148410402,OUT,Potlatch Dam portage_OUT,9/8/2021 4:01:56 PM,Crow Wing Ramp,9/8/2021 6:54:40 PM,9/8/2021 5:30:14 PM,63014,46.3556,-94.2234,21.98196151924,False,2,74,46.3556,-94.2234,13.7144697894194,51.8942882502456,3.82633125497548,6.0137683625189,0,0,0,,9999
20,False,'17:34:42,1.52178834844696,False,0.113930840430234,5.55021252612831,12653.890300538,9.79399701406662,3480.60480357541,OUT,Potlatch Dam portage_OUT,9/8/2021 4:01:56 PM,Crow Wing Ramp,9/8/2021 6:09:43 PM,9/8/2021 5:34:42 PM,63282,46.3307,-94.2583,33.877042881622,False,2,176,46.3307,-94.2583,34.1499569739196,51.8942882502456,7.80640189752883,8.47052920239451,0,0,0,,9999
22,True,'17:39:16,1.99791230879103,True,0.602519882161008,9.59642956840963,21812.7067032094,13.9968961168015,-6489.14920316096,IN,Crow Wing Ramp_IN,9/8/2021 5:39:22 PM,Fort Ripley Ramp,9/8/2021 6:17:40 PM,9/8/2021 5:39:16 PM,63556,46.271,-94.3098,68.8832622535826,True,3,350,46.271,-94.3098,108.046036820961,51.8942882502456,13.4974265651396,13.49217702505,0,0,0,,9999
24,False,'17:54:26,2.00116566516493,True,0.413820056241456,9.62157627734447,21869.6275475088,13.9968961168015,-529.854037240391,IN,Crow Wing Ramp_IN,9/8/2021 5:39:22 PM,Fort Ripley Ramp,9/8/2021 6:32:41 PM,9/8/2021 5:54:26 PM,64466,46.2781,-94.3319,0.641737318873861,True,3,353,46.2781,-94.3319,0.0957169251516418,51.8942882502456,13.5327955380251,14.8017265617801,0,0,0,,9999
26,False,'17:59:21,2.37614557978571,False,0.256362883876248,12.0036728838722,27261.623390696,16.4180032232083,-5122.48235683257,IN,Crow Wing Ramp_IN,9/8/2021 5:39:22 PM,Fort Ripley Ramp,9/8/2021 6:19:43 PM,9/8/2021 5:59:21 PM,64761,46.2486,-94.3373,44.2922028470204,False,3,447,46.2486,-94.3373,87.1526504111077,51.8942882502456,16.8832264236451,17.1383992514352,0,0,0,,9999
28,True,'18:04:13,3.07348032795757,False,0.739590133564138,16.9049156741567,38355.8337091379,21.0545286838369,-487.447769869542,IN,Fort Ripley Ramp_IN,9/8/2021 6:03:55 PM,Little Falls Dam portage,9/8/2021 6:51:37 PM,9/8/2021 6:04:13 PM,65053,46.1805,-94.3641,59.1924222177335,False,4,594,46.1805,-94.3641,48.6839120986132,51.8942882502456,23.776849116147,22.1301741602047,0,0,0,,9999
30,False,'18:19:18,3.07456964208249,False,0.482712091267118,16.9188232912654,38387.3143020882,21.0545286838369,-525.367800316636,OUT,Fort Ripley Ramp_OUT,9/8/2021 6:03:55 PM,Little Falls Dam portage,9/8/2021 7:06:39 PM,9/8/2021 6:19:18 PM,65958,46.1802,-94.3637,0.411534244602825,False,4,595,46.1802,-94.3637,0.19555692120804,51.8942882502456,23.7964102497209,22.298103998494,0,0,0,,9999
32,True,'20:11:26,5.00017091436469,True,0.548980441073351,34.9934499959755,79300.1436944348,12.6566640253326,-405.326005983761,IN,Blanchard Dam portage_IN,9/8/2021 8:11:26 PM,Stearns County Park Ramp,9/8/2021 9:21:15 PM,9/8/2021 8:11:26 PM,72686,45.8651,-94.3552,10.8896110042332,True,6,1074,45.8651,-94.3552,12.6566640253326,51.8942882502456,49.2184638270459,44.1301615151575,0,0,0,,9999
