index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.986450993603005,0,272.50145746484,-2.23693578365991E-12,-423.888932388893,DNS,Tiptonville Ramp_DNS,3/18/2023 7:00:00 AM,Fritz Landing Ramp,12/31/1969 6:00:00 PM,3/18/2023 7:00:00 AM,0,36.3685234,-89.5049185,0,True,1,1,36.3685234,-89.5049185,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2023
2,False,'00:00:00,0,True,0.986450993603005,0,272.50145746484,-2.23693578365991E-12,-423.888932388893,DNS,Tiptonville Ramp_DNS,3/18/2023 7:00:00 AM,Fritz Landing Ramp,12/31/1969 6:00:00 PM,3/14/2023 8:02:16 PM,-298664,33.7479,-84.301,0.104262481488232,True,1,1,36.3685234,-89.5049185,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2023
4,False,'00:00:00,0,True,0.986450993603005,0,272.50145746484,-2.23693578365991E-12,-423.888932388893,DNS,Tiptonville Ramp_DNS,3/18/2023 7:00:00 AM,Fritz Landing Ramp,12/31/1969 6:00:00 PM,3/16/2023 1:45:45 PM,-148455,44.9277,-93.2153,21.5924927146305,True,1,1,36.3685234,-89.5049185,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2023
6,False,'02:19:06,0.00515906936286277,True,0.617927063040185,0.02736736681231,416.143792910013,3,-684.940013369437,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 3:03:19 PM,3/18/2023 9:19:06 AM,8346,36.367,-89.5046,0.0108583135033215,True,1,2,36.367,-89.5046,0.00320326071430473,3,0.089255209231322,0.111644990884143,0,0,0,,2023
8,False,'03:38:15,0.0104586347752268,True,0.292816456410688,0.0554800244226193,563.697915395006,3.02127041802387,-463.691237292501,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 4:18:14 PM,3/18/2023 10:38:15 AM,13095,36.3659,-89.5059,4.77041376516758,True,1,3,36.3659,-89.5059,4.33336948806333,3.02127041802387,0.180941090239356,0.21853818326896,0,0,0,,2023
10,False,'03:42:08,0.0369039872358695,False,0.121248607283944,0.195764949932834,1300.00749410739,3.24146068671919,-90.4428377506657,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 3:50:33 PM,3/18/2023 10:42:08 AM,13328,36.3601,-89.5101,5.36250908424524,False,1,7,36.3601,-89.5101,5.34093866652846,3.24146068671919,0.638462651019641,0.683880209095131,0,0,0,,2023
12,False,'03:44:15,0.048791873207199,False,0.734657013573863,0.258826737460296,1630.9981407383,3.27779619197907,-404.942802955713,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 3:45:29 PM,3/18/2023 10:44:15 AM,13455,36.357,-89.5106,4.60507712015378,False,1,8,36.357,-89.5106,4.39423295195901,3.27779619197907,0.844130703736096,0.900180779545191,0,0,0,,2023
14,False,'03:47:17,0.0681270970956755,False,0.0931538700624733,0.361394492870439,2169.34265994339,3.46028494142339,-414.738531146627,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 3:26:49 PM,3/18/2023 10:47:17 AM,13637,36.3526,-89.5133,8.36333585551519,False,1,11,36.3526,-89.5133,8.25476208591507,3.46028494142339,1.178642479469,1.27914049121433,0,0,0,,2023
16,False,'03:49:45,0.0904388815447082,False,0.165976705287078,0.47975203883587,2790.56261276642,3.66527606695315,-654.234467929555,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 3:07:20 PM,3/18/2023 10:49:45 AM,13785,36.3474,-89.5158,4.51092361794703,False,1,14,36.3474,-89.5158,4.63186579590484,3.66527606695315,1.56465066219626,1.6649562990939,0,0,0,,2023
18,False,'03:54:15,0.127108155497147,False,0.36341618408035,0.674271902868212,3811.53360174425,3.96858230304154,-444.966307967094,OUT,Tiptonville Ramp_OUT,3/18/2023 7:00:00 AM,Fritz Landing Ramp,3/18/2023 2:42:34 PM,3/18/2023 10:54:15 AM,14055,36.3396,-89.5226,9.02774897898544,False,1,21,36.3396,-89.5226,8.50970919421597,3.96858230304154,2.19905262285714,2.32493699089708,0,0,0,,2023
