index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 8:00:00 AM,0,37.5694486,-83.7088276,0,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1004
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:01:13 AM,-3527,37.5695,-83.7057,0.760255352703183,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1004
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:20:13 AM,-2387,37.5717,-83.7259,3.49490206836792,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1004
6,False,'00:00:00,0.850170916107016,0.850170916105581,2.24174064907354,4990.84729820744,12.7883217779411,5031.37979798285,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,7/11/2017 8:17:06 AM,7/11/2017 8:14:33 AM,873,37.5702,-83.7592,2.47944796145687,False,1,1,37.5702,-83.7592,12.7883217779411,12.7883217779411,0,2.76219340630714,0,0,0,,1004
8,False,'00:00:00,0.937435460772751,0.937435460771169,2.47184082457218,5503.12548689046,3,1870.4705928144,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,7/11/2017 8:47:09 AM,7/11/2017 8:42:36 AM,2556,37.5591,-83.7662,1.25885397839098,False,1,1,37.5591,-83.7662,0.251157452052085,12.7883217779411,0,3.6274585499931,0,0,0,,1004
10,False,'00:00:00,1.10687380590698,0.106873805905836,3.01214192418278,6706.01230804191,3.10500796817864,-1637.98153681763,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:33:15 AM,7/11/2017 9:09:25 AM,4165,37.5525,-83.78,3.32432333533778,False,2,2,37.5525,-83.78,3.77646737033501,12.7883217779411,0,4.74807169773376,0,0,0,,1004
12,False,'00:00:00,1.36532926619806,0.365329266197227,3.91981182292152,8726.78213422881,3.10500796817864,4490.34069377473,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:59:01 AM,7/11/2017 9:59:27 AM,7167,37.5825,-83.7883,1.86210365395404,False,2,2,37.5825,-83.7883,0.913233947647357,12.7883217779411,0,6.89044852802633,0,0,0,,1004
14,False,'00:00:00,1.76190035760357,0.761900357603216,5.31253009621069,11827.428158684,3.10500796817864,-218.830590410837,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 11:21:19 AM,7/11/2017 10:58:58 AM,10738,37.5892,-83.8201,2.71564880570135,False,2,2,37.5892,-83.8201,2.72918798120712,12.7883217779411,0,8.88316445400189,0,0,0,,1004
16,False,'00:00:00,1.98516235977028,0.985162359770188,6.09660406652121,13573.0330563497,3.10500796817864,1608.63395475926,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 2:39:10 PM,7/11/2017 11:59:02 AM,14342,37.604,-83.8301,0.247684075674969,True,3,2,37.604,-83.8301,0.144074922659521,12.7883217779411,0,10.1525428606765,0,0,0,,1004
18,False,'00:00:00,1.9805652154617,0.980565215461599,6.08045935244026,13537.0896466227,3.10500796817864,1617.37783354424,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:18:56 PM,7/11/2017 1:08:05 PM,18485,37.6233,-83.8379,2.8632407797406,True,3,2,37.6038,-83.8298,0.0340691099173641,12.7883217779411,0,10.1740291388068,0,0,0,off race course(1),1004
