index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 8:00:00 AM,0,37.5694486,-83.7088276,0,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1010
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:06:51 AM,-3189,37.5727,-83.7133,3.1566407187424,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:46:36 AM,-804,37.5606,-83.7511,3.20645498788304,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1010
6,False,'00:00:00,0.966295889700286,0.966295889698655,2.54794034227012,5672.54788303364,3,166.059261416199,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 9:56:13 AM,7/11/2017 8:16:36 AM,996,37.5533,-83.7693,4.33435065472212,True,2,1,37.5533,-83.7693,0.847671485594759,30.7588950826397,0,3.81783762749582,0,0,0,,1010
8,False,'00:00:00,1.98320829541161,0.983208295411512,6.08974158663176,13557.754933419,3,1556.51670296048,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:21:37 PM,7/11/2017 10:35:42 AM,9342,37.6038,-83.8301,2.45203067885297,True,3,2,37.6038,-83.8301,2.33652470494587,30.7588950826397,0,8.71614575590288,0,0,0,,1010
10,False,'00:00:00,2.1662095105519,0.166209510551867,7.13572968528697,15886.4662757805,3,381.01311567889,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:52:17 PM,7/11/2017 11:35:18 AM,12918,37.6148,-83.853,3.17462301264648,False,3,3,37.6148,-83.853,2.66017322736064,30.7588950826397,0,10.8828730558205,0,0,0,,1010
12,False,'00:00:00,2.1662095105519,0.166209510551867,7.13572968528697,15886.4662757805,3,381.01311567889,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:52:17 PM,7/11/2017 12:35:40 PM,16540,37.6341,-83.8117,4.9909405949981,False,3,3,37.6148,-83.853,2.66017322736064,30.7588950826397,0,10.8828730558205,0,0,0,off race course(1),1010
14,False,'00:00:00,2.1662095105519,0.166209510551867,7.13572968528697,15886.4662757805,3,381.01311567889,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:52:17 PM,7/11/2017 1:25:06 PM,19506,37.643,-83.8644,4.60276396026952,False,3,3,37.6148,-83.853,2.66017322736064,30.7588950826397,0,10.8828730558205,0,0,0,off race course(1),1010
16,False,'00:00:00,2.1662095105519,0.166209510551867,7.13572968528697,15886.4662757805,3,381.01311567889,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:52:17 PM,7/11/2017 2:08:01 PM,22081,37.666,-83.9001,3.2135056031427,False,3,3,37.6148,-83.853,2.66017322736064,30.7588950826397,0,10.8828730558205,0,0,0,off race course(1),1010
18,False,'00:00:00,2.99408488844863,0.994084888448625,12.0519785681384,26831.6429466121,3,849.088781655546,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:40:41 PM,7/11/2017 2:53:55 PM,24835,37.6785,-83.9475,3.11330319944594,True,4,3,37.6785,-83.9475,2.26625222533124,30.7588950826397,0,17.9826689759311,0,0,0,,1010
20,False,'00:00:00,2.99538127567831,0.995381275678305,12.0596770242585,26848.782225834,3,-249.096911150241,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:20:59 PM,7/11/2017 3:34:26 PM,27266,37.6763,-83.9501,0.121494488050497,True,4,3,37.6763,-83.9501,0.0996837568442224,30.7588950826397,0,18.2019202757427,0,0,0,,1010
22,False,'00:00:00,2.99483772606984,0.994837726069835,12.0564492133745,26841.5960639394,3,-277.224931628212,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:56:38 PM,7/11/2017 4:09:59 PM,29399,37.6762,-83.9501,0.0330405489317566,True,4,3,37.6762,-83.9501,0.0252138057887196,30.7588950826397,0,18.2162164469758,0,0,0,,1010
24,False,'00:00:00,3.13269358365043,0.132693583650422,13.1700749876044,29320.8909765006,3.34434770415331,-100.734648453669,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:35:28 PM,7/11/2017 4:39:48 PM,31188,37.6912,-83.9709,4.37165472225949,False,4,4,37.6912,-83.9709,4.20622214966129,30.7588950826397,0,20.0440904579,0,0,0,,1010
26,False,'00:00:00,3.32685380021317,0.326853800213168,14.7547011325276,32848.7866397779,3.34434770415331,412.913665273773,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:26:26 PM,7/11/2017 5:39:21 PM,34761,37.7369,-83.9989,3.37114062306237,False,4,4,37.7131,-83.9999,4.34324493682096,30.7588950826397,0,22.2382640839998,0,0,0,off race course(1),1010
28,False,'00:00:00,3.32685380021317,0.326853800213168,14.7547011325276,32848.7866397779,3.34434770415331,412.913665273773,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:26:26 PM,7/11/2017 6:32:06 PM,37926,37.7735,-84.0244,3.75240395795871,False,4,4,37.7131,-83.9999,4.34324493682096,30.7588950826397,0,22.2382640839998,0,0,0,off race course(1),1010
30,False,'00:00:00,3.32685380021317,0.326853800213168,14.7547011325276,32848.7866397779,3.34434770415331,412.913665273773,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:26:26 PM,7/11/2017 6:49:07 PM,38947,37.7687,-84.0401,4.3868279283528,False,4,4,37.7131,-83.9999,4.34324493682096,30.7588950826397,0,22.2382640839998,0,0,0,off race course(1),1010
32,False,'00:00:00,3.65777081771592,0.657770817715921,17.4554591303198,38861.5565656672,3.34434770415331,-1745.74225392794,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 8:28:16 PM,7/11/2017 7:18:57 PM,40737,37.7441,-84.0562,3.82461448491347,False,4,4,37.7441,-84.0562,0.911291896783365,30.7588950826397,0,27.6248699399272,0,0,0,,1010
34,False,'00:00:00,3.85388263591953,0.853882635919531,19.0560131467675,42424.9128762756,3.34914248884337,-18.8208243705814,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 8:28:15 PM,7/11/2017 7:58:42 PM,43122,37.7687,-84.0828,3.81022023954318,False,4,4,37.7687,-84.0828,3.37606768068369,30.7588950826397,0,30.2595803098163,0,0,0,,1010
36,False,'00:00:00,3.98202547342764,0.982025473427643,20.1018426899911,44753.2712224295,3.24257477437969,790.284991315366,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 9:02:21 PM,7/11/2017 8:58:36 PM,46716,37.7841,-84.1009,0.333378632736092,False,4,4,37.7841,-84.1009,0.241654136064195,30.7588950826397,0,31.9893266667811,0,0,0,,1010
38,False,'00:00:00,3.98202547342764,0.982025473427643,20.1018426899911,44753.2712224295,3.24257477437969,790.284991315366,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 9:02:21 PM,7/11/2017 10:37:58 PM,52678,37.8217,-84.1133,1.83092556576688,False,4,4,37.7841,-84.1009,0.241654136064195,30.7588950826397,0,31.9893266667811,0,0,0,off race course(1),1010
40,False,'00:00:00,3.98202547342764,0.982025473427643,20.1018426899911,44753.2712224295,3.24257477437969,790.284991315366,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 9:02:21 PM,7/11/2017 11:07:52 PM,54472,37.8374,-84.0963,2.95908219623386,False,4,4,37.7841,-84.1009,0.241654136064195,30.7588950826397,0,31.9893266667811,0,0,0,off race course(1),1010
42,False,'00:00:00,3.98202547342764,0.982025473427643,20.1018426899911,44753.2712224295,3.24257477437969,790.284991315366,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 9:02:21 PM,7/11/2017 11:47:44 PM,56864,37.8609,-84.0956,3.30131794296121,False,4,4,37.7841,-84.1009,0.241654136064195,30.7588950826397,0,31.9893266667811,0,0,0,off race course(1),1010
44,False,'00:00:00,3.98202547342764,0.982025473427643,20.1018426899911,44753.2712224295,3.24257477437969,790.284991315366,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 9:02:21 PM,7/12/2017 12:57:15 AM,61035,37.8622,-84.1599,4.00775605988335,False,4,4,37.7841,-84.1009,0.241654136064195,30.7588950826397,0,31.9893266667811,0,0,0,off race course(1),1010
46,False,'00:00:00,4.78018424014414,0.780184240144236,26.761158787337,59579.0851568306,3.24257477437969,3042.43951672145,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 2:53:40 AM,7/12/2017 2:06:42 AM,65202,37.8794,-84.2257,3.05893006790719,False,5,5,37.8794,-84.2257,1.79402757285219,30.7588950826397,0,41.4761800908243,0,0,0,,1010
48,False,'00:00:00,4.99815185167811,0.998151851678232,28.5806518640765,63629.8713661566,3.24257477437969,180.837720104793,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 6:29:29 AM,7/12/2017 3:16:29 AM,69389,37.8952,-84.2634,1.39858731448838,True,6,5,37.8952,-84.2634,0.437864091186128,30.7588950826397,0,44.0570748161136,0,0,0,,1010
50,False,'00:00:00,5.02332425181649,0.0233242518166203,28.7715839963574,64054.9486903016,3.24257477437969,2042.87052440662,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 7:24:05 AM,7/12/2017 4:15:58 AM,72958,37.9,-84.2666,0.19044600244748,False,6,6,37.9,-84.2666,0.11573426165391,30.7588950826397,0,44.4333863366423,0,0,0,,1010
52,False,'00:00:00,5.0227432182222,0.0227432182223286,28.7672119764482,64045.2151451832,3.24257477437969,2032.9608258109,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 11:52:00 AM,7/12/2017 8:43:47 AM,89027,37.9,-84.2665,0.0566402937549438,False,6,6,37.9,-84.2665,0.0474509881227478,30.7588950826397,0,44.45512084091,0,0,0,,1010
54,False,'00:00:00,5.0227432182222,0.0227432182223286,28.7672119764482,64045.2151451832,3.24257477437969,2032.9608258109,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 11:52:00 AM,7/12/2017 10:03:33 AM,93813,37.9091,-84.2905,3.7347563952909,False,6,6,37.9,-84.2665,0.0474509881227478,30.7588950826397,0,44.45512084091,0,0,0,off race course(1),1010
56,False,'00:00:00,5.0227432182222,0.0227432182223286,28.7672119764482,64045.2151451832,3.24257477437969,2032.9608258109,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 11:52:00 AM,7/12/2017 12:12:48 PM,101568,37.8835,-84.3776,2.14154099801397,False,6,6,37.9,-84.2665,0.0474509881227478,30.7588950826397,0,44.45512084091,0,0,0,off race course(1),1010
58,False,'00:00:00,5.59305098341584,0.593050983415866,33.0585247822381,73599.0798758739,3.24257477437969,-3041.46078832626,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 2:00:50 PM,7/12/2017 12:42:28 PM,103348,37.8559,-84.3675,3.66260232813906,False,6,6,37.8559,-84.3675,0.958069937735132,30.7588950826397,0,51.0483750149437,0,0,0,,1010
60,False,'00:00:00,5.99120490989964,0.99120490989959,36.0544563610678,80269.0026575284,3.24257477437969,222.886674334781,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 6:07:14 PM,7/12/2017 2:51:39 PM,111099,37.844,-84.4412,0.0358001549296971,True,7,6,37.844,-84.4412,0.0359222634918935,30.7588950826397,0,55.1570962891977,0,0,0,,1010
62,False,'00:00:00,6.00967442041814,0.00967442041809568,36.1939200330842,80579.4943689443,3.24257477437969,-232.910786342501,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 6:13:33 PM,7/12/2017 3:21:32 PM,112892,37.8459,-84.4667,3.93482307326034,True,7,7,37.8415,-84.4434,1.17124792545706,30.7588950826397,0,55.3676780232672,0,0,0,off race course(1),1010
64,False,'00:00:00,6.23149790461877,0.23149790461875,37.8742509935243,84320.4602284305,3.24257477437969,3074.22139214367,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 6:30:14 PM,7/12/2017 4:01:14 PM,115274,37.8287,-84.4806,3.48008933140456,False,7,7,37.8287,-84.4806,2.33620893258923,30.7588950826397,0,57.584232807777,0,0,0,,1010
66,False,'00:00:00,6.21029830216845,0.210298302168427,37.7136622782462,83962.937266932,3.24257477437969,-628.762642698328,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 6:44:18 PM,7/12/2017 4:40:58 PM,117658,37.7963,-84.4698,3.43417970856708,False,7,7,37.8209,-84.4724,1.33962463325978,30.7588950826397,0,58.2855172821487,0,0,0,off race course(1),1010
68,False,'00:00:00,6.55447396504639,0.554473965046403,40.3208209578055,89767.324521655,3.24257477437969,-3401.28582732562,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 7:07:09 PM,7/12/2017 5:40:46 PM,121246,37.7788,-84.521,3.90997101780442,False,7,7,37.7788,-84.521,2.41563563763895,30.7588950826397,0,62.2265815830582,0,0,0,,1010
70,False,'00:00:00,6.60997471717417,0.609974717174193,40.7412436757341,90703.3228882574,3.27786605415881,-4435.04066603294,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 7:05:34 PM,7/12/2017 6:30:24 PM,124224,37.7526,-84.5457,2.30200181542213,False,7,7,37.77,-84.5287,3.48961373283352,30.7588950826397,0,62.96667167722,0,0,0,off race course(1),1010
72,False,'00:00:00,6.98386107356732,0.983861073567386,43.5734632786203,97008.769309473,3.27786605415881,-3540.59462070923,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 10:16:31 PM,7/12/2017 7:19:58 PM,127198,37.7349,-84.5864,3.35263025353403,True,8,7,37.7349,-84.5864,2.63544071965015,30.7588950826397,0,66.9476398462169,0,0,0,,1010
74,False,'00:00:00,6.97741343347915,0.977413433479218,43.5246218797893,96900.0323940332,3.27786605415881,-407.962986535488,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 8:24:29 PM,7/12/2017 8:20:10 PM,130810,37.7465,-84.5858,0.0160615701867801,False,7,7,37.7465,-84.5858,0.0203645098051212,30.7588950826397,0,67.7564029826681,0,0,0,,1010
76,False,'00:00:00,6.97743991960359,0.977439919603657,43.5248225143392,96900.4790721099,3.27786605415881,1195.30489034358,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/13/2017 2:31:57 AM,7/13/2017 2:27:38 AM,152858,37.7521,-84.586,0.789704236847267,False,7,7,37.7521,-84.586,0.0420579404430638,30.7588950826397,0,68.1602062015404,0,0,0,,1010
78,False,'00:00:00,7.15787810107192,0.157878101071985,44.7772668617935,99688.8294953539,3.54476383268004,1746.52880562218,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/13/2017 5:32:20 AM,7/13/2017 3:17:15 AM,155835,37.7647,-84.6102,3.46412111571069,False,8,8,37.7647,-84.6102,0.645901548446521,30.7588950826397,0,70.9144253742443,0,0,0,,1010
80,False,'00:00:00,7.38757154461558,0.387571544615618,46.3507904817295,103192.007309642,3.54476383268004,-259.875141560181,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/13/2017 5:25:28 AM,7/13/2017 4:16:56 AM,159416,37.797,-84.6299,3.05207741592071,False,8,8,37.7775,-84.6424,4.3559665421376,30.7588950826397,0,72.88525026098,0,0,0,off race course(1),1010
82,False,'00:00:00,7.46605921815702,0.466059218157057,46.8884732570231,104389.064885181,3.54476383268004,556.662313905571,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/13/2017 7:12:02 AM,7/13/2017 5:46:24 AM,164784,37.7864,-84.6523,2.26505816435373,False,8,8,37.7864,-84.6523,0.374509220394939,30.7588950826397,0,73.7049724481001,0,0,0,,1010
84,False,'00:00:00,7.68748917877189,0.687489178771903,48.4053875747049,107766.211892415,3.57938222937204,3703.19724976114,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/13/2017 7:15:57 AM,7/13/2017 6:26:19 AM,167179,37.8125,-84.6771,5.40411990527716,False,8,8,37.8125,-84.6771,1.73463710200527,30.7588950826397,0,76.3650339361352,0,0,0,,1010
86,False,'00:00:00,7.98215218522194,0.982152185221925,50.4239876418957,112260.275331763,3.4506003843013,-9.74918128259683,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 10:07:39 AM,7/13/2017 7:35:58 AM,171358,37.8281,-84.7236,3.17417770084163,True,9,8,37.8281,-84.7236,3.13421041925097,30.7588950826397,0,79.2691414320162,0,0,0,,1010
88,False,'00:00:00,7.99586382107826,0.995863821078244,50.5179197217801,112469.398839114,3.4506003843013,927.045738841342,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 11:07:35 AM,7/13/2017 8:38:10 AM,175090,37.8311,-84.7232,0.0700534040471826,True,9,8,37.8311,-84.7232,0.0672238784077131,30.7588950826397,0,79.4845191913996,0,0,0,,1010
90,False,'00:00:00,7.99586382107826,0.995863821078244,50.5179197217801,112469.398839114,3.4506003843013,927.045738841342,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 11:07:35 AM,7/13/2017 9:27:57 AM,178077,37.8611,-84.7052,3.64327982734477,True,9,8,37.8311,-84.7232,0.0672238784077131,30.7588950826397,0,79.4845191913996,0,0,0,off race course(1),1010
92,False,'00:00:00,8.20607320344944,0.206073203449452,51.8205548683668,115369.490383861,3.4506003843013,4012.41055814571,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 11:56:31 AM,7/13/2017 9:58:26 AM,179906,37.8567,-84.7355,4.2945785027388,False,9,9,37.8567,-84.7355,1.34703458312552,30.7588950826397,0,81.3785060896271,0,0,0,,1010
94,False,'00:00:00,8.23685445865843,0.236854458658441,52.0108976971593,115793.255725853,3.4506003843013,-2667.01097642036,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:11:25 PM,7/13/2017 10:17:55 AM,181075,37.8479,-84.7562,2.74271473259785,False,9,9,37.8479,-84.7562,1.07921045896363,30.7588950826397,0,82.6782304419866,0,0,0,,1010
96,False,'00:00:00,8.39084929551943,0.390849295519455,52.963159476887,117913.301651997,3.59581363104866,-3416.07860878418,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:04:31 PM,7/13/2017 10:37:35 AM,182255,37.862,-84.7737,4.31275236897092,False,9,9,37.862,-84.7737,3.85753811036822,30.7588950826397,0,84.21513187174,0,0,0,,1010
98,False,'00:00:00,8.56577655636426,0.565776556364301,54.0448616178838,120321.524124159,3.86535671021598,4375.11762199807,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:15:18 PM,7/13/2017 11:17:39 AM,184659,37.8907,-84.7681,4.53760330047497,False,9,9,37.8907,-84.7681,4.55196306728409,30.7588950826397,0,86.6918374217708,0,0,0,,1010
100,False,'00:00:00,8.6599255156826,0.65992551568265,54.6270529262906,121617.672240046,3.86535671021598,-613.205738211609,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:52:34 PM,7/13/2017 12:07:25 PM,187645,37.8927,-84.7922,1.61023503849178,False,9,9,37.8927,-84.7922,0.13251878088359,30.7588950826397,0,88.3630051872834,0,0,0,,1010
102,False,'00:00:00,8.75715569775062,0.757155697750684,55.2282976699889,122956.23952966,3.88835683614223,126.609724994075,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 1:09:14 PM,7/13/2017 12:37:11 PM,189431,37.9031,-84.7994,4.82586120989146,False,9,9,37.9031,-84.7994,4.02743813452851,30.7588950826397,0,89.6496027216522,0,0,0,,1010
104,False,'00:00:00,8.95330851502462,0.953308515024706,56.4412528227941,125656.674100325,3.89380692589519,-2169.04094800397,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 1:22:58 PM,7/13/2017 1:16:49 PM,191809,37.9196,-84.8262,3.48668719504508,False,9,9,37.9196,-84.8262,2.0744780660556,30.7588950826397,0,92.2025612409983,0,0,0,,1010
106,False,'00:00:00,8.99330204635037,0.993302046350461,56.6885618371362,126207.264788218,3.89380692589519,868.334384876273,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Anderson Co. Lock 5,7/13/2017 4:11:49 PM,7/13/2017 1:56:58 PM,194218,37.9267,-84.8199,0.0524202586733845,True,10,9,37.9267,-84.8199,0.028156615818055,30.7588950826397,0,92.8372488110066,0,0,0,,1010
108,False,'00:00:00,8.99201825401031,0.992018254010398,56.6806232178716,126189.59082735,3.89380692589519,890.715349198314,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Anderson Co. Lock 5,7/13/2017 4:31:38 PM,7/13/2017 2:16:37 PM,195397,37.9266,-84.8197,0.0894276211639826,True,10,9,37.9266,-84.8197,0.0945864097922028,30.7588950826397,0,92.8609300115373,0,0,0,,1010
110,False,'00:00:00,9.96562075081416,0.965620750814227,62.7990169855382,139811.134879446,3.86495354761545,-5049.77339929537,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Anderson Co. Lock 5,7/13/2017 5:34:34 PM,7/13/2017 5:29:56 PM,206996,38.0459,-84.8498,4.13702669284875,False,10,10,38.0459,-84.8498,3.68082944122928,30.7588950826397,0,101.326632028274,0,0,0,,1010
112,False,'00:00:00,10.1280156475816,0.128015647581643,64.0562512164563,142610.149148641,3.86495354761545,-776.00645760785,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 9:11:50 PM,7/13/2017 6:39:32 PM,211172,38.0723,-84.8407,1.77385214036141,False,11,11,38.0723,-84.8407,1.72965142728793,30.7588950826397,0,103.912560608644,0,0,0,,1010
114,False,'00:00:00,10.2537651883627,0.253765188362742,65.0789775916009,144887.072292407,3.84854115680394,-2422.19194745321,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 9:30:49 PM,7/13/2017 7:19:56 PM,213596,38.0918,-84.8516,4.40141140596154,False,11,11,38.0918,-84.8516,2.78020364208198,30.7588950826397,0,106.596225733156,0,0,0,,1010
116,False,'00:00:00,10.3403604351328,0.340360435132825,65.783260424634,146455.036042303,3.62529572430794,-5115.85320126925,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 9:42:00 PM,7/13/2017 7:39:11 PM,214751,38.1047,-84.8645,5.19104459650105,False,11,11,38.1047,-84.8645,3.03673958409118,30.7588950826397,0,107.731732872868,0,0,0,,1010
118,False,'00:00:00,10.7527814810442,0.752781481044182,69.1374983701428,153922.665892708,3.77798551682749,682.146384326504,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 9:32:49 PM,7/13/2017 8:48:39 PM,218919,38.1725,-84.8616,3.76725944586015,False,11,11,38.1725,-84.8616,3.70919122099255,30.7588950826397,0,112.430244209938,0,0,0,,1010
120,False,'00:00:00,10.8605897785231,0.860589778523084,70.0143078487798,155874.730338391,3.8386375696349,-247.154115577314,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 9:42:57 PM,7/13/2017 9:18:26 PM,220706,38.1894,-84.8693,4.67668747437904,False,11,11,38.1894,-84.8693,4.208287242826,30.7588950826397,0,114.006817352421,0,0,0,,1010
122,False,'00:00:00,10.9935810193206,0.993581019320603,71.0959312788295,158282.777574262,3.8386375696349,-6.5912727249333,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 1:40:39 AM,7/13/2017 9:58:16 PM,223096,38.2107,-84.874,2.86017543177642,True,12,11,38.2107,-84.874,2.19660822433947,30.7588950826397,0,115.989641494625,0,0,0,,1010
124,False,'00:00:00,11.0361775229482,0.036177522948173,71.5183372958221,159223.191412734,3.8386375696349,-630.561588591847,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 2:11:17 AM,7/13/2017 10:38:02 PM,225482,38.2189,-84.8767,1.408067812455,False,12,12,38.2189,-84.8767,1.32735966249596,30.7588950826397,0,116.625934194378,0,0,0,,1010
126,False,'00:00:00,11.2155865609908,0.215586560990882,73.3542080686829,163310.439725949,3.63705309409795,-734.23861133915,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 2:40:51 AM,7/13/2017 11:37:41 PM,229061,38.2554,-84.8784,3.83233883041876,False,12,12,38.2554,-84.8784,3.48349713454463,30.7588950826397,0,120.0371974978,0,0,0,,1010
128,False,'00:00:00,11.3025145175283,0.302514517528369,74.2437312303516,165290.808984962,3.63705309409795,-2922.69570439271,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 3:00:12 AM,7/14/2017 12:17:20 AM,231440,38.2713,-84.8866,3.18710809845493,False,12,12,38.2713,-84.8866,1.86210965126031,30.7588950826397,0,121.223777422005,0,0,0,,1010
130,False,'00:00:00,11.3458902225105,0.345890222510504,74.687589521426,166278.982596264,3.63705309409795,2680.88508316002,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Henry  Lock 3,7/14/2017 5:57:54 AM,7/14/2017 3:25:09 AM,242709,38.285,-84.8676,0.0130645812928287,False,12,12,38.285,-84.8676,0.00571155224398036,30.7588950826397,0,122.624716257264,0,0,0,,1010
