index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 8:00:00 AM,0,37.5694486,-83.7088276,0,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1008
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 6:31:42 AM,-5298,37.5705,-83.703,0.0205710882319796,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1008
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:01:52 AM,-3488,37.5698,-83.7093,1.05637791522725,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1008
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:33:44 AM,-1576,37.5558,-83.7388,4.36319164111788,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1008
8,False,'00:00:00,0.993767100217576,0.993767100215899,2.62037675256025,5833.81500496309,10.0538286131387,-161.040938257761,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 8:50:45 AM,7/11/2017 8:21:38 AM,1298,37.5518,-83.7713,3.11477211324311,True,2,1,37.5518,-83.7713,10.0538286131387,10.0538286131387,0,3.63614528953484,0,0,0,,1008
10,False,'00:00:00,1.60687608053609,0.606876080535549,4.76810023696372,10615.3493692802,3,1585.791507102,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:10:18 AM,7/11/2017 9:32:07 AM,5527,37.586,-83.8071,3.03419547305613,False,2,2,37.586,-83.8071,2.72291323989785,10.0538286131387,0,6.73107709626977,0,0,0,,1008
12,False,'00:00:00,1.60687608053609,0.606876080535549,4.76810023696372,10615.3493692802,3,1585.791507102,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:10:18 AM,7/11/2017 12:01:45 PM,14505,37.6339,-83.8125,1.05307094928886,False,2,2,37.586,-83.8071,2.72291323989785,10.0538286131387,0,6.73107709626977,0,0,0,off race course(1),1008
14,False,'00:00:00,1.60687608053609,0.606876080535549,4.76810023696372,10615.3493692802,3,1585.791507102,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:10:18 AM,7/11/2017 1:42:39 PM,20559,37.6789,-83.9175,4.33543895937656,False,2,2,37.586,-83.8071,2.72291323989785,10.0538286131387,0,6.73107709626977,0,0,0,off race course(1),1008
16,False,'00:00:00,3.00273039497801,0.00273039497800254,12.1093887651961,26959.4568072358,3,-1702.8507892786,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:36:28 PM,7/11/2017 2:51:17 PM,24677,37.6739,-83.9543,1.74858576105256,True,4,4,37.6739,-83.9543,0.409593343048845,10.0538286131387,0,17.0458557052159,0,0,0,,1008
18,False,'00:00:00,3.32719441780768,0.32719441780768,14.757481061162,32854.9756694143,3,347.393810845723,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:13:15 PM,7/11/2017 3:41:20 PM,27680,37.713,-84.0001,4.57476351205543,False,4,4,37.713,-84.0001,4.56182004324863,10.0538286131387,0,20.7383018053504,0,0,0,,1008
20,False,'00:00:00,3.32719441780768,0.32719441780768,14.757481061162,32854.9756694143,3,347.393810845723,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:13:15 PM,7/11/2017 4:21:10 PM,30070,37.7464,-84.0087,4.43510555249299,False,4,4,37.713,-84.0001,4.56182004324863,10.0538286131387,0,20.7383018053504,0,0,0,off race course(1),1008
22,False,'00:00:00,3.5387116480149,0.5387116480149,16.4837653588508,36698.2486754234,3,5121.60879463517,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:15:19 PM,7/11/2017 4:41:12 PM,31272,37.7473,-84.0229,0.738572193774272,False,4,4,37.7456,-84.0222,2.87530264666084,10.0538286131387,0,23.2970711337416,0,0,0,off race course(1),1008
24,False,'00:00:00,3.69350718346509,0.693507183465086,17.747119185573,39510.8871647966,3,4074.19798366336,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:40:19 PM,7/11/2017 5:31:07 PM,34267,37.76,-84.0486,2.2449034964079,False,4,4,37.76,-84.0486,1.74914975907087,10.0538286131387,0,25.0512606789239,0,0,0,,1008
26,False,'00:00:00,3.9828304691289,0.982830469128896,20.1084126107367,44767.8980130959,3,845.373698233015,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:44:51 PM,7/11/2017 7:40:59 PM,42059,37.7843,-84.1009,1.99102467475692,False,4,4,37.7843,-84.1009,1.89592644087402,10.0538286131387,0,29.9917908515887,0,0,0,,1008
28,False,'00:00:00,3.9828304691289,0.982830469128896,20.1084126107367,44767.8980130959,3,845.373698233015,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:44:51 PM,7/11/2017 8:40:59 PM,45659,37.813,-84.1029,3.5508488863303,False,4,4,37.7843,-84.1009,1.89592644087402,10.0538286131387,0,29.9917908515887,0,0,0,off race course(1),1008
30,False,'00:00:00,4.15885677016862,0.158856770168644,21.5746036746185,48032.1184807289,3,4092.8116444957,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:28:04 AM,7/11/2017 9:13:48 PM,47628,37.8111,-84.1223,1.84594361321591,False,5,5,37.8111,-84.1223,1.73203520557509,10.0538286131387,0,32.1895990058752,0,0,0,,1008
32,False,'00:00:00,4.15885677016862,0.158856770168644,21.5746036746185,48032.1184807289,3,4092.8116444957,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:28:04 AM,7/11/2017 10:41:25 PM,52885,37.8614,-84.0931,1.9183619474041,False,5,5,37.8111,-84.1223,1.73203520557509,10.0538286131387,0,32.1895990058752,0,0,0,off race course(1),1008
34,False,'00:00:00,4.15885677016862,0.158856770168644,21.5746036746185,48032.1184807289,3,4092.8116444957,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:28:04 AM,7/11/2017 11:30:44 PM,55844,37.8672,-84.1448,3.6231968660346,False,5,5,37.8111,-84.1223,1.73203520557509,10.0538286131387,0,32.1895990058752,0,0,0,off race course(1),1008
36,False,'00:00:00,4.15885677016862,0.158856770168644,21.5746036746185,48032.1184807289,3,4092.8116444957,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:28:04 AM,7/12/2017 12:10:45 AM,58245,37.8786,-84.1823,3.80622495155311,False,5,5,37.8111,-84.1223,1.73203520557509,10.0538286131387,0,32.1895990058752,0,0,0,off race course(1),1008
38,False,'00:00:00,4.76080116450993,0.760801164510021,26.5993578129896,59218.8633104709,3.14331912749415,2174.92450198422,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 1:43:22 AM,7/12/2017 12:50:39 AM,60639,37.8747,-84.2235,3.35700427421354,False,5,5,37.8747,-84.2235,3.52161207580193,10.0538286131387,0,39.3603553355382,0,0,0,,1008
40,False,'00:00:00,4.85601205507266,0.856012055072768,27.3941344084202,60988.2957493315,3.27223842929143,2701.57021899812,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 1:41:06 AM,7/12/2017 1:10:37 AM,61837,37.887,-84.2384,3.83567475131704,False,5,5,37.887,-84.2384,4.04877241770919,10.0538286131387,0,40.6041913581042,0,0,0,,1008
42,False,'00:00:00,4.99278947900719,0.992789479007316,28.535889250581,63530.2151598435,3.1862893510113,-3211.87915313271,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 4:58:59 AM,7/12/2017 3:10:55 AM,69055,37.9125,-84.2689,1.32672509376905,True,6,5,37.884,-84.2651,3.0768996150184,10.0538286131387,0,42.0764726273398,0,0,0,off race course(1),1008
44,False,'00:00:00,4.99278947900719,0.992789479007316,28.535889250581,63530.2151598435,3.1862893510113,-3211.87915313271,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 4:58:59 AM,7/12/2017 3:50:31 AM,71431,37.9013,-84.3152,4.60260185581252,True,6,5,37.884,-84.2651,3.0768996150184,10.0538286131387,0,42.0764726273398,0,0,0,off race course(1),1008
46,False,'00:00:00,5.44053537129597,0.440535371296024,31.9109124940718,71044.1198763077,3.1862893510113,3289.16526551205,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 6:10:10 AM,7/12/2017 4:41:18 AM,74478,37.889,-84.3525,2.0711494044395,False,6,6,37.8813,-84.3437,1.76075029701129,10.0538286131387,0,46.3715747315716,0,0,0,off race course(1),1008
48,False,'00:00:00,5.5794049930308,0.579404993030829,32.9558447612723,73370.4805927996,3.1862893510113,-161.262994546641,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 7:03:42 AM,7/12/2017 5:41:16 AM,78076,37.8644,-84.3672,5.28987763872497,False,6,6,37.8644,-84.3672,1.07408039884858,10.0538286131387,0,48.1072572200715,0,0,0,,1008
50,False,'00:00:00,5.75785058858118,0.75785058858118,34.2985686659033,76359.8228141825,3.1862893510113,200.8765588479,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 7:09:46 AM,7/12/2017 6:22:19 AM,80539,37.8561,-84.3994,3.08825048151157,False,6,6,37.8561,-84.3994,2.94787820557778,10.0538286131387,0,50.4422211886712,0,0,0,,1008
52,False,'00:00:00,5.7720642920806,0.772064292080598,34.4055204760791,76597.932496083,3.1862893510113,3787.40682485953,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 7:15:52 AM,7/12/2017 6:51:20 AM,82280,37.865,-84.4241,2.92151799733871,False,6,6,37.8646,-84.4062,0.999317200523359,10.0538286131387,0,51.137639336173,0,0,0,off race course(1),1008
54,False,'00:00:00,5.99028026975597,0.990280269755922,36.047498854382,80253.5129738939,3.1862893510113,202.951210184171,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 10:40:51 AM,7/12/2017 7:21:37 AM,84097,37.844,-84.441,2.14445278720134,True,7,6,37.844,-84.441,2.10963429588017,10.0538286131387,0,53.5137867133114,0,0,0,,1008
56,False,'00:00:00,6.03308315119775,0.0330831511977023,36.3712430753912,80974.2734112805,3.1862893510113,208.840424463702,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:01:56 AM,7/12/2017 8:11:07 AM,87067,37.8512,-84.4703,4.36313639882535,False,7,7,37.8403,-84.4476,0.910386682008203,10.0538286131387,0,53.9559064776006,0,0,0,off race course(1),1008
58,False,'00:00:00,6.20720092700215,0.207200927002128,37.6901994090789,83910.7012523689,3.1862893510113,-516.380735290756,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:27:29 AM,7/12/2017 8:51:03 AM,89463,37.8215,-84.4721,4.1385739881183,False,7,7,37.8215,-84.4721,1.82714896074152,10.0538286131387,0,55.8219706519263,0,0,0,,1008
60,False,'00:00:00,6.20720092700215,0.207200927002128,37.6901994090789,83910.7012523689,3.1862893510113,-516.380735290756,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:27:29 AM,7/12/2017 9:21:58 AM,91318,37.7971,-84.4731,3.59169409637705,False,7,7,37.8215,-84.4721,1.82714896074152,10.0538286131387,0,55.8219706519263,0,0,0,off race course(1),1008
62,False,'00:00:00,6.29310110473136,0.293101104731349,38.3409002519849,85359.3739813488,3.1862893510113,-4464.2316965616,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:50:31 AM,7/12/2017 9:51:02 AM,93062,37.7849,-84.4967,4.5510246917742,False,7,7,37.8023,-84.4798,1.35080778085349,10.0538286131387,0,57.2150969702992,0,0,0,off race course(1),1008
64,False,'00:00:00,6.53862714884826,0.538627148848274,40.2007800343746,89500.0741960532,3.19979093781682,-3734.27434712653,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:41:40 AM,7/12/2017 10:11:01 AM,94261,37.7794,-84.5183,3.12083710098426,False,7,7,37.7794,-84.5183,3.28473842146825,10.0538286131387,0,59.8673938029477,0,0,0,,1008
66,False,'00:00:00,6.58208526501621,0.582085265016234,40.5299788040295,90232.9782413023,3.19979093781682,-5204.33537514026,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:44:01 AM,7/12/2017 10:40:56 AM,96056,37.7562,-84.5387,4.03979133641342,False,7,7,37.7705,-84.5238,2.51065740399221,10.0538286131387,0,60.552522648403,0,0,0,off race course(1),1008
68,False,'00:00:00,6.97709989935926,0.977099899359325,43.5222468332936,96894.7447643554,3.21169067416741,-846.034662231517,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 12:15:23 PM,7/12/2017 12:10:55 PM,101455,37.745,-84.5857,0.142567146798398,False,7,7,37.745,-84.5857,0.180378649123701,10.0538286131387,0,64.5033749572042,0,0,0,,1008
70,False,'00:00:00,6.97670309690806,0.976703096908129,43.5192410224061,96888.0528470039,3.21169067416741,-370.605213284961,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 1:45:22 PM,7/12/2017 1:40:49 PM,106849,37.7467,-84.5857,0.144588123879936,False,7,7,37.7467,-84.5857,0.0136302030702716,10.0538286131387,0,64.6265619550109,0,0,0,,1008
72,False,'00:00:00,7.12870316287204,0.128703162872102,44.5774028445215,99243.8668762287,3.19729818688087,-3925.73003054403,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 4:47:27 PM,7/12/2017 2:12:30 PM,108750,37.7435,-84.6077,4.10174869246174,False,8,8,37.7435,-84.6077,3.08496437101551,10.0538286131387,0,66.0258575052732,0,0,0,,1008
74,False,'00:00:00,7.15156796739264,0.151567967392706,44.7340390524311,99592.5902646235,3.23326736058345,1628.56493793878,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 5:10:04 PM,7/12/2017 2:40:52 PM,110452,37.7638,-84.6094,3.23226808116557,False,8,8,37.7638,-84.6094,0.796726889901242,10.0538286131387,0,67.6553467575616,0,0,0,,1008
76,False,'00:00:00,7.30756524104189,0.307565241041935,45.8027042739791,101971.788293555,3.53380099995469,609.882877714053,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 4:52:43 PM,7/12/2017 3:01:18 PM,111678,37.7734,-84.6308,3.83459858243683,False,8,8,37.7734,-84.6308,4.3745554729555,10.0538286131387,0,69.0147269802257,0,0,0,,1008
78,False,'00:00:00,7.42650650455113,0.426506504551167,46.6175158969381,103785.825251253,3.53380099995469,2615.86694117546,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 4:56:44 PM,7/12/2017 4:40:37 PM,117637,37.8073,-84.6438,0.996812058926695,False,8,8,37.789,-84.6449,2.91934113924849,10.0538286131387,0,70.3408858342969,0,0,0,off race course(1),1008
80,False,'00:00:00,7.42650650455113,0.426506504551167,46.6175158969381,103785.825251253,3.53380099995469,2615.86694117546,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 4:56:44 PM,7/12/2017 5:00:42 PM,118842,37.8076,-84.66,3.1568929721689,False,8,8,37.789,-84.6449,2.91934113924849,10.0538286131387,0,70.3408858342969,0,0,0,off race course(1),1008
82,False,'00:00:00,7.49421393765971,0.49421393765974,47.0813482275345,104818.467602158,3.53380099995469,-1237.18385274651,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 6:52:00 PM,7/12/2017 5:30:37 PM,120637,37.7838,-84.6582,3.48569895659806,False,8,8,37.7838,-84.6582,0.958760792289901,10.0538286131387,0,72.5293532640465,0,0,0,,1008
84,False,'00:00:00,7.64041817968357,0.640418179683589,48.0829259156485,107048.306857084,3.54912074620129,-1452.43447234893,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 6:58:24 PM,7/12/2017 6:00:48 PM,122448,37.7958,-84.679,4.70023885522157,False,8,8,37.7958,-84.679,3.63842365724853,10.0538286131387,0,74.1072851557934,0,0,0,,1008
86,False,'00:00:00,7.69523817906965,0.695238179069665,48.4584723942422,107884.396049121,3.54912074620129,5012.00842902575,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 7:09:45 PM,7/12/2017 6:20:56 PM,123656,37.8163,-84.6759,4.2543382419915,False,8,8,37.8163,-84.6759,1.09077502141868,10.0538286131387,0,75.5478416755569,0,0,0,,1008
88,False,'00:00:00,7.99104948788706,0.991049487887047,50.484938950219,112395.972863319,3.54912074620129,824.45993309925,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/12/2017 10:06:34 PM,7/12/2017 7:40:31 PM,128431,37.8305,-84.7228,2.15387988130288,True,9,8,37.8305,-84.7228,2.11353039087108,10.0538286131387,0,78.2924025271109,0,0,0,,1008
90,False,'00:00:00,7.99053179694354,0.990531796943527,50.481392488836,112388.077281277,3.54912074620129,795.588389408174,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/12/2017 10:26:33 PM,7/12/2017 8:40:30 PM,132030,37.8421,-84.7143,1.39576834416343,True,9,8,37.8304,-84.7228,0.0147922194325475,10.0538286131387,0,78.2993195995823,0,0,0,off race course(1),1008
92,False,'00:00:00,7.99053179694354,0.990531796943527,50.481392488836,112388.077281277,3.54912074620129,795.588389408174,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/12/2017 10:26:33 PM,7/12/2017 9:30:24 PM,135024,37.8604,-84.6999,1.79226791651986,True,9,8,37.8304,-84.7228,0.0147922194325475,10.0538286131387,0,78.2993195995823,0,0,0,off race course(1),1008
94,False,'00:00:00,8.20325963604926,0.203259636049268,51.8031565402508,115330.756019604,3.54912074620129,4215.9784100218,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/12/2017 11:55:45 PM,7/12/2017 10:00:32 PM,136832,37.8568,-84.7347,4.6142437221626,False,9,9,37.8568,-84.7347,0.913359701620338,10.0538286131387,0,80.2377058425944,0,0,0,,1008
96,False,'00:00:00,8.27801098378168,0.278010983781697,52.2653983457535,116359.857341857,3.54912074620129,-4768.38954989178,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:14:42 AM,7/12/2017 10:30:18 PM,138618,37.8484,-84.766,3.26040809444395,False,9,9,37.8484,-84.766,2.07395411445689,10.0538286131387,0,82.0934042957716,0,0,0,,1008
98,False,'00:00:00,8.38981343552386,0.389813435523885,52.9567540031515,117899.040974117,3.51961059628654,1702.09201925712,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:39:14 AM,7/12/2017 11:10:15 PM,141015,37.8701,-84.7592,2.56331018513503,False,9,9,37.8701,-84.7592,0.796895200587177,10.0538286131387,0,83.9569946464026,0,0,0,,1008
100,False,'00:00:00,8.57938067740897,0.579380677409018,54.1289857663406,120508.811970866,3.52900364903245,3630.01580588772,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:51:27 AM,7/12/2017 11:50:17 PM,143417,37.8909,-84.7716,1.29203347726657,False,9,9,37.8909,-84.7716,1.30655614293043,10.0538286131387,0,85.5859718238628,0,0,0,,1008
102,False,'00:00:00,8.62762069102606,0.627620691026113,54.4272887624506,121172.931927293,3.52900364903245,1667.78470334348,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 12:54:22 AM,7/13/2017 12:20:15 AM,145215,37.908,-84.7784,3.2219419578246,False,9,9,37.8927,-84.7821,2.49260687109639,10.0538286131387,0,86.1725156870619,0,0,0,off race course(1),1008
104,False,'00:00:00,8.67032418039203,0.670324180392087,54.6913554130807,121760.830590052,3.52900364903245,-249.442607380598,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 1:28:07 AM,7/13/2017 12:40:11 AM,146411,37.8942,-84.7921,3.51047682270902,False,9,9,37.8942,-84.7921,2.30028002046156,10.0538286131387,0,87.4517747728051,0,0,0,,1008
106,False,'00:00:00,8.70660947457312,0.706609474573173,54.9157337073089,122260.370001085,3.54648359508069,-2257.71549181385,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 1:42:37 AM,7/13/2017 1:00:10 AM,147610,37.8951,-84.8019,3.69847549931963,False,9,9,37.8951,-84.8019,3.65536470480285,10.0538286131387,0,88.6017420699766,0,0,0,,1008
108,False,'00:00:00,8.8145406962739,0.814540696273966,55.5831507412823,123746.258434325,3.54648359508069,3325.96528263349,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 1:47:01 AM,7/13/2017 1:20:11 AM,148811,37.9125,-84.7947,4.35600766872389,False,9,9,37.9125,-84.7947,2.94053384128838,10.0538286131387,0,89.8754615187231,0,0,0,,1008
110,False,'00:00:00,8.89410564944919,0.894105649449268,56.0751585608889,124841.628631674,3.54648359508069,-2654.87288444505,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Woodford Co. Lock 6,7/13/2017 2:05:26 AM,7/13/2017 1:50:07 AM,150607,37.9132,-84.8219,3.47729860668045,False,9,9,37.9132,-84.8219,1.02643643026926,10.0538286131387,0,91.3715282394121,0,0,0,,1008
112,False,'00:00:00,8.9905449034356,0.99054490343569,56.6715124225421,126169.307219488,3.54648359508069,641.726966924221,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Anderson Co. Lock 5,7/13/2017 4:48:35 AM,7/13/2017 2:20:08 AM,152408,37.9262,-84.8204,0.523210712712023,True,10,9,37.9262,-84.8204,0.0295898451762114,10.0538286131387,0,92.3200316960866,0,0,0,,1008
114,False,'00:00:00,8.9940984993889,0.994098499388988,56.6934868839974,126218.229552064,3.54648359508069,891.088350789255,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Anderson Co. Lock 5,7/13/2017 6:18:00 AM,7/13/2017 3:50:03 AM,157803,37.9268,-84.8199,0.0148714453435121,True,10,9,37.9268,-84.8199,0.0157263190052404,10.0538286131387,0,92.3777662166284,0,0,0,,1008
116,False,'00:00:00,10.0036171413627,0.00361714136270725,63.0445128629925,140357.688932083,3.54648359508069,1063.34264243903,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 11:02:41 AM,7/13/2017 7:53:02 AM,172382,38.0531,-84.8292,2.35270192740789,True,11,11,38.0531,-84.8292,2.36591599681417,10.0538286131387,0,101.142575079604,0,0,0,,1008
118,False,'00:00:00,10.0053423509435,0.00534235094358782,63.0585440660494,140388.926975564,3.54648359508069,1693.10816681434,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 11:32:19 AM,7/13/2017 8:23:00 AM,174180,38.0536,-84.8271,0.350717305807383,True,11,11,38.0536,-84.8271,0.0810329615419852,10.0538286131387,0,101.26795300743,0,0,0,,1008
120,False,'00:00:00,10.157838650596,0.15783865059603,64.2988029711535,143150.148621866,3.54648359508069,1900.82895122251,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 11:43:16 AM,7/13/2017 9:02:58 AM,176578,38.078,-84.8327,2.50455812789271,False,11,11,38.078,-84.8327,2.5108073644533,10.0538286131387,0,102.983340339451,0,0,0,,1008
122,False,'00:00:00,10.3006963553613,0.300696355361376,65.4606707732036,145736.846054119,3.41834070975209,1646.22805807788,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 11:51:03 AM,7/13/2017 9:32:57 AM,178377,38.1007,-84.8395,3.58584649924848,False,11,11,38.1007,-84.8395,3.2066789496226,10.0538286131387,0,104.807672447611,0,0,0,,1008
124,False,'00:00:00,10.3683623213888,0.368362321388869,66.011000959112,146962.06089893,3.41834070975209,-4749.73753813188,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 12:27:40 PM,7/13/2017 10:22:56 AM,181376,38.1093,-84.8644,1.58362739542313,False,11,11,38.1093,-84.8644,0.913880269766863,10.0538286131387,0,106.287835786618,0,0,0,,1008
126,False,'00:00:00,10.6341620742928,0.634162074292798,68.172761678978,151774.846736834,3.75023877657622,760.576699441311,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 12:18:42 PM,7/13/2017 11:12:51 AM,184371,38.1536,-84.8564,3.2334587616522,False,11,11,38.1536,-84.8564,2.93615282196243,10.0538286131387,0,109.433020783232,0,0,0,,1008
128,False,'00:00:00,10.7074366246863,0.707436624686342,68.7687067205969,153101.615157647,3.74913160859574,2304.93280843571,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 12:25:33 PM,7/13/2017 11:32:53 AM,185573,38.1658,-84.8541,3.74182887295854,False,11,11,38.1658,-84.8541,3.74227626712759,10.0538286131387,0,110.393904660234,0,0,0,,1008
130,False,'00:00:00,10.846271878725,0.846271878725017,69.8978597594332,155615.478835619,3.81678472729336,-910.06325850905,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Frankfort  Lock 4,7/13/2017 12:40:02 PM,7/13/2017 12:12:51 PM,187971,38.1869,-84.871,4.52903617527343,False,11,11,38.1869,-84.871,4.22588177391452,10.0538286131387,0,112.474541872979,0,0,0,,1008
