index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 8:00:00 AM,0,37.5694486,-83.7088276,0,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1009
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:12:04 AM,-2876,37.5742,-83.7216,0.835476637277276,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1009
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:32:05 AM,-1675,37.5553,-83.7339,4.38083828038508,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1009
6,False,'00:00:00,0.988318780510621,0.988318780508953,2.60601055921626,5801.83116362712,3,-95.6224480852177,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 9:58:58 AM,7/11/2017 8:20:57 AM,1257,37.5521,-83.7709,3.37608653754242,True,2,1,37.5521,-83.7709,1.02781588596591,3,0,4.04077732135667,0,0,0,,1009
8,False,'00:00:00,1.25287370793992,0.252873707938953,3.52487907488897,7847.53277087964,3,2738.43879521788,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:04:05 AM,7/11/2017 9:00:51 AM,3651,37.5818,-83.7787,4.5396227382458,False,2,2,37.5725,-83.7841,2.49651016254978,3,0,5.62669662607355,0,0,0,off race course(1),1009
10,False,'00:00:00,1.54269826382586,0.542698263825236,4.54271412080642,10113.566217272,3,-1616.25918530917,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:15:04 AM,7/11/2017 9:30:38 AM,5438,37.5748,-83.8085,3.16108540901343,False,2,2,37.5748,-83.8085,2.19592866962836,3,0,7.38997059982092,0,0,0,,1009
12,False,'00:00:00,1.83884351506345,0.838843515063183,5.5827468208316,12429.0188960255,3.04945808063858,-2294.17451343808,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:15:55 AM,7/11/2017 10:00:31 AM,7231,37.5884,-83.8293,4.46023102382506,False,2,2,37.5884,-83.8293,3.36700342523326,3.04945808063858,0,9.19270792073314,0,0,0,,1009
14,False,'00:00:00,1.97827870239074,0.978278702390642,6.07242934570239,13519.2122273731,3.12325855687695,1863.62133193295,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:20:42 PM,7/11/2017 10:40:52 AM,9652,37.6042,-83.8291,1.89396544367431,True,3,2,37.6042,-83.8291,0.172126459922064,3.12325855687695,0,10.7840192952747,0,0,0,,1009
16,False,'00:00:00,1.97827870239074,0.978278702390642,6.07242934570239,13519.2122273731,3.12325855687695,1863.62133193295,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:20:42 PM,7/11/2017 11:00:08 AM,10808,37.6234,-83.831,4.46683547911823,True,3,2,37.6042,-83.8291,0.172126459922064,3.12325855687695,0,10.7840192952747,0,0,0,off race course(1),1009
18,False,'00:00:00,2.23776008556103,0.237760085560991,7.56062507878162,16832.4222798883,3.12325855687695,-994.293256748787,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:40:14 PM,7/11/2017 11:39:57 AM,13197,37.6174,-83.8644,1.95350127969246,False,3,3,37.6174,-83.8644,1.75396902514459,3.12325855687695,0,12.9365278878572,0,0,0,,1009
20,False,'00:00:00,2.23776008556103,0.237760085560991,7.56062507878162,16832.4222798883,3.12325855687695,-994.293256748787,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:40:14 PM,7/11/2017 12:19:34 PM,15574,37.6334,-83.82,3.9900642244971,False,3,3,37.6174,-83.8644,1.75396902514459,3.12325855687695,0,12.9365278878572,0,0,0,off race course(1),1009
22,False,'00:00:00,2.23776008556103,0.237760085560991,7.56062507878162,16832.4222798883,3.12325855687695,-994.293256748787,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:40:14 PM,7/11/2017 12:39:18 PM,16758,37.6446,-83.8099,3.58411273311939,False,3,3,37.6174,-83.8644,1.75396902514459,3.12325855687695,0,12.9365278878572,0,0,0,off race course(1),1009
24,False,'00:00:00,2.23776008556103,0.237760085560991,7.56062507878162,16832.4222798883,3.12325855687695,-994.293256748787,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:40:14 PM,7/11/2017 12:59:04 PM,17944,37.6427,-83.8325,3.82913944810009,False,3,3,37.6174,-83.8644,1.75396902514459,3.12325855687695,0,12.9365278878572,0,0,0,off race course(1),1009
26,False,'00:00:00,2.23776008556103,0.237760085560991,7.56062507878162,16832.4222798883,3.12325855687695,-994.293256748787,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:40:14 PM,7/11/2017 1:38:46 PM,20326,37.6499,-83.8771,4.00316113203356,False,3,3,37.6174,-83.8644,1.75396902514459,3.12325855687695,0,12.9365278878572,0,0,0,off race course(1),1009
28,False,'00:00:00,2.23776008556103,0.237760085560991,7.56062507878162,16832.4222798883,3.12325855687695,-994.293256748787,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:40:14 PM,7/11/2017 1:58:50 PM,21530,37.6664,-83.8898,3.90807808548057,False,3,3,37.6174,-83.8644,1.75396902514459,3.12325855687695,0,12.9365278878572,0,0,0,off race course(1),1009
30,False,'00:00:00,2.23776008556103,0.237760085560991,7.56062507878162,16832.4222798883,3.12325855687695,-994.293256748787,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:40:14 PM,7/11/2017 2:28:15 PM,23295,37.6754,-83.9161,3.34105204532102,False,3,3,37.6174,-83.8644,1.75396902514459,3.12325855687695,0,12.9365278878572,0,0,0,off race course(1),1009
32,False,'00:00:00,2.89606904908113,0.896069049081117,11.4699220489357,25535.7949155441,3.12325855687695,3830.76256956328,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 3:05:02 PM,7/11/2017 2:48:38 PM,24518,37.6773,-83.9295,2.97126328083256,False,3,3,37.6773,-83.9295,1.71971430856151,3.12325855687695,0,18.4036681163911,0,0,0,,1009
34,False,'00:00:00,2.99564693306087,0.995646933060869,12.06125460205,26852.294429559,3.12325855687695,840.341110724131,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:46:39 PM,7/11/2017 3:09:05 PM,25745,37.6786,-83.9477,3.02687558267478,True,4,3,37.6786,-83.9477,2.76542221773898,3.12325855687695,0,19.4283210261262,0,0,0,,1009
36,False,'00:00:00,2.99419294555091,0.9941929455509,12.0526202536173,26833.0715481946,3.12325855687695,-445.049787142855,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:23:19 PM,7/11/2017 3:45:31 PM,27931,37.6758,-83.9504,0.222982013199997,True,4,3,37.6758,-83.9504,0.0477417648096735,3.12325855687695,0,19.6727606237395,0,0,0,,1009
38,False,'00:00:00,3.18464042115192,0.184640421151921,13.5940357675634,30264.7662254411,3.7316086413834,821.939691631928,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:40:07 PM,7/11/2017 4:12:06 PM,29526,37.6987,-83.9769,6.651886338369,False,4,4,37.6987,-83.9769,6.18725614147594,3.7316086413834,0,21.8561642012005,0,0,0,,1009
40,False,'00:00:00,3.35228006652264,0.352280066522641,14.9622159729777,33310.7824916291,3.79801685810258,880.101852546871,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:36:56 PM,7/11/2017 4:41:25 PM,31285,37.7168,-84.0028,4.57736261536852,False,4,4,37.7168,-84.0028,4.56492322499777,3.79801685810258,0,23.7496592126886,0,0,0,,1009
42,False,'00:00:00,3.41781437221368,0.417814372213682,15.4970700024275,34501.5423544695,3.888741909344,915.333178861316,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:32:51 PM,7/11/2017 5:21:36 PM,33696,37.7464,-84.0111,3.09643829895026,False,4,4,37.7239,-84.0129,4.4320355190243,3.888741909344,0,24.4889866794781,0,0,0,off race course(1),1009
44,False,'00:00:00,3.41781437221368,0.417814372213682,15.4970700024275,34501.5423544695,3.888741909344,915.333178861316,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:32:51 PM,7/11/2017 6:00:56 PM,36056,37.7771,-84.0289,3.8921910403746,False,4,4,37.7239,-84.0129,4.4320355190243,3.888741909344,0,24.4889866794781,0,0,0,off race course(1),1009
46,False,'00:00:00,3.41781437221368,0.417814372213682,15.4970700024275,34501.5423544695,3.888741909344,915.333178861316,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:32:51 PM,7/11/2017 6:20:47 PM,37247,37.7621,-84.0433,4.15056679722732,False,4,4,37.7239,-84.0129,4.4320355190243,3.888741909344,0,24.4889866794781,0,0,0,off race course(1),1009
48,False,'00:00:00,3.67869914428168,0.678699144281681,17.6262643242606,39241.8247474713,3.888741909344,402.605479829502,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:36:33 PM,7/11/2017 6:40:35 PM,38435,37.7508,-84.0546,3.40177338079452,False,4,4,37.7508,-84.0546,2.22766350145465,3.888741909344,0,28.3400507508617,0,0,0,,1009
50,False,'00:00:00,3.71167456192664,0.711674561926644,17.8953910787782,39840.9888551546,3.77117951383847,-4582.04017902651,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:52:46 PM,7/11/2017 7:00:59 PM,39659,37.744,-84.071,4.04284348029213,False,4,4,37.744,-84.071,3.1049926059738,3.888741909344,0,29.5664400023336,0,0,0,,1009
52,False,'00:00:00,3.84210258698158,0.842102586981582,18.959871033486,42210.869112331,3.81609646602112,-1003.50177878077,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:58:37 PM,7/11/2017 7:30:36 PM,41436,37.7654,-84.0832,3.33494228389077,False,4,4,37.7654,-84.0832,2.47316705878037,3.888741909344,0,31.33931940661,0,0,0,,1009
54,False,'00:00:00,3.98165983114654,0.981659831146544,20.0988585239834,44746.6274936542,3.732203715092,809.244267355996,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 8:33:25 PM,7/11/2017 8:30:06 PM,45006,37.7841,-84.1008,1.03251602581474,False,4,4,37.7841,-84.1008,0.333977902026802,3.888741909344,0,33.6152762817457,0,0,0,,1009
56,False,'00:00:00,3.97175110946141,0.971751109461412,20.0179891279609,44566.5857895376,3.732203715092,1758.64434483463,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 8:44:33 PM,7/11/2017 8:59:14 PM,46754,37.7974,-84.0779,4.11074118996852,False,4,4,37.785,-84.0971,0.719181661588304,3.888741909344,0,33.8269088785374,0,0,0,off race course(1),1009
58,False,'00:00:00,3.97175110946141,0.971751109461412,20.0179891279609,44566.5857895376,3.732203715092,1758.64434483463,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 8:44:33 PM,7/11/2017 9:32:48 PM,48768,37.8151,-84.0999,3.80545250488905,False,4,4,37.785,-84.0971,0.719181661588304,3.888741909344,0,33.8269088785374,0,0,0,off race course(1),1009
60,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/11/2017 9:48:48 PM,49728,37.8056,-84.1131,3.74619137763816,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,,1009
62,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/11/2017 10:28:35 PM,52115,37.8231,-84.1116,2.02140456133021,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
64,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/11/2017 10:58:52 PM,53932,37.8365,-84.0943,2.22709384468822,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
66,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/11/2017 11:18:15 PM,55095,37.8472,-84.0818,3.62943476358165,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
68,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/11/2017 11:48:06 PM,56886,37.8581,-84.1005,3.77168061659023,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
70,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/12/2017 12:07:58 AM,58078,37.8531,-84.1162,3.24627521649429,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
72,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/12/2017 12:27:47 AM,59267,37.8676,-84.1301,3.96753159913534,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
74,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/12/2017 12:47:28 AM,60448,37.8653,-84.1533,4.21495788598974,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
76,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/12/2017 1:17:16 AM,62236,37.876,-84.1759,3.52033358161587,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
78,False,'00:00:00,4.10617026526371,0.106170265263724,21.1348010349628,47052.9740748952,3.732203715092,4347.09346516529,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 12:34:44 AM,7/12/2017 1:37:34 AM,63454,37.8755,-84.1962,3.54228215318081,False,5,5,37.8056,-84.1131,1.33635053522086,3.888741909344,0,35.4988630471768,0,0,0,off race course(1),1009
80,False,'00:00:00,4.70760471639363,0.707604716393715,26.1552984026324,58230.2419419193,3.65538995636292,2421.62190437185,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 2:52:14 AM,7/12/2017 1:56:49 AM,64609,37.8694,-84.2146,3.46607375044262,False,5,5,37.8694,-84.2146,3.18816022999568,3.888741909344,0,42.7855253923918,0,0,0,,1009
82,False,'00:00:00,4.78975144980264,0.789751449802735,26.8410214403928,59756.8855220942,3.62057854513137,3287.43161257469,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 2:56:47 AM,7/12/2017 2:16:33 AM,65793,37.8812,-84.227,3.41530623047864,False,5,5,37.8812,-84.227,2.34690850965094,3.888741909344,0,43.8925021047761,0,0,0,,1009
84,False,'00:00:00,4.96826254203305,0.968262542033174,28.3311496945341,63074.3979980522,3.57386325739399,-4817.425469105,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 3:02:29 AM,7/12/2017 2:56:20 AM,68180,37.8764,-84.2626,3.395732743709,False,5,5,37.8764,-84.2626,2.73231649268502,3.888741909344,0,46.0585174118873,0,0,0,,1009
86,False,'00:00:00,4.98874181542841,0.988741815428536,28.5021012221362,63454.9919664089,3.57386325739399,-735.160392803858,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 6:13:02 AM,7/12/2017 3:16:06 AM,69366,37.8913,-84.2626,3.12534737755159,True,6,5,37.8913,-84.2626,0.544481492175213,3.888741909344,0,47.1403114621172,0,0,0,,1009
88,False,'00:00:00,4.99894847323192,0.998948473232042,28.5873016933412,63644.6760593012,3.57386325739399,216.569369313343,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 10:32:32 AM,7/12/2017 7:37:35 AM,85055,37.8954,-84.2635,0.00925890486816281,True,6,5,37.8954,-84.2635,0.00998148686054194,3.888741909344,0,47.4424416041457,0,0,0,,1009
90,False,'00:00:00,4.99596825511367,0.995968255113799,28.5624242072085,63589.2906450684,3.57386325739399,385.751977923833,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 10:42:25 AM,7/12/2017 8:06:46 AM,86806,37.9119,-84.2687,3.52904522755074,True,6,5,37.8956,-84.2629,0.222031568083068,3.888741909344,0,47.4779945053556,0,0,0,off race course(1),1009
92,False,'00:00:00,4.99596825511367,0.995968255113799,28.5624242072085,63589.2906450684,3.57386325739399,385.751977923833,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 10:42:25 AM,7/12/2017 8:36:30 AM,88590,37.9062,-84.2958,4.05262807621872,True,6,5,37.8956,-84.2629,0.222031568083068,3.888741909344,0,47.4779945053556,0,0,0,off race course(1),1009
94,False,'00:00:00,4.99596825511367,0.995968255113799,28.5624242072085,63589.2906450684,3.57386325739399,385.751977923833,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 10:42:25 AM,7/12/2017 9:06:28 AM,90388,37.8969,-84.3284,3.85528642219788,True,6,5,37.8956,-84.2629,0.222031568083068,3.888741909344,0,47.4779945053556,0,0,0,off race course(1),1009
96,False,'00:00:00,5.42209508749319,0.422095087493252,31.7721575430527,70735.206009446,3.57386325739399,3430.75971006697,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 11:07:16 AM,7/12/2017 9:26:17 AM,91577,37.8827,-84.3403,3.74954659027334,False,6,6,37.8827,-84.3403,2.68024040670379,3.888741909344,0,51.7960568884519,0,0,0,,1009
98,False,'00:00:00,5.42209508749319,0.422095087493252,31.7721575430527,70735.206009446,3.57386325739399,3430.75971006697,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 11:07:16 AM,7/12/2017 10:15:59 AM,94559,37.8974,-84.383,3.04633574325596,False,6,6,37.8827,-84.3403,2.68024040670379,3.888741909344,0,51.7960568884519,0,0,0,off race course(1),1009
100,False,'00:00:00,5.42209508749319,0.422095087493252,31.7721575430527,70735.206009446,3.57386325739399,3430.75971006697,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 11:07:16 AM,7/12/2017 10:38:00 AM,95880,37.8792,-84.374,3.78692062405848,False,6,6,37.8827,-84.3403,2.68024040670379,3.888741909344,0,51.7960568884519,0,0,0,off race course(1),1009
102,False,'00:00:00,5.5764048434344,0.576404843434433,32.9332699671558,73320.2217235274,3.57386325739399,-255.159907354202,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 12:09:51 PM,7/12/2017 10:55:50 AM,96950,37.8643,-84.3666,3.83373130776205,False,6,6,37.8643,-84.3666,0.622974981195465,3.888741909344,0,54.2314195974854,0,0,0,,1009
104,False,'00:00:00,5.6997884984944,0.699788498494412,33.8616772084712,75387.1596513692,3.49169640364007,-4676.62034689357,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 12:19:18 PM,7/12/2017 11:25:37 AM,98737,37.8463,-84.3841,3.26583780914818,False,6,6,37.8463,-84.3841,3.28531744989694,3.888741909344,0,55.9606300438759,0,0,0,,1009
106,False,'00:00:00,5.75664135744566,0.75664135744566,34.2894697383177,76339.5656277966,3.49169640364007,215.19989223357,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 12:28:50 PM,7/12/2017 12:15:12 PM,101712,37.8688,-84.4214,3.0011311922111,False,6,6,37.8562,-84.3992,1.80242894182905,3.888741909344,0,57.0326387974049,0,0,0,off race course(1),1009
108,False,'00:00:00,5.96960948167562,0.969609481675578,35.8919603486686,79907.2334293231,3.49169640364007,500.069329586193,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 12:50:56 PM,7/12/2017 12:45:30 PM,103530,37.8458,-84.4378,3.0855022323111,False,6,6,37.8458,-84.4378,2.71058049402355,3.888741909344,0,59.5676739057317,0,0,0,,1009
110,False,'00:00:00,5.98981775701911,0.989817757019063,36.0440186513204,80245.7649045288,3.49169640364007,192.983521519851,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 4:16:36 PM,7/12/2017 1:14:43 PM,105283,37.844,-84.4409,0.0414326946939944,True,7,6,37.844,-84.4409,0.0206522249345834,3.888741909344,0,59.7807442579499,0,0,0,,1009
