index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:30:46 AM,-1754,38.9414,-92.872,0.0571459027437177,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:50:56 AM,-544,38.94,-92.8725,0.0402359644939136,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,True,'00:09:36,0.272723550297413,False,0.111484943711537,1.45716450908412,1889.4569763479,5.64814703738247,70.8454071499834,OUT,Freedom Start_OUT,6/18/2022 9:00:49 AM,Missouri River,6/18/2022 9:36:00 AM,6/18/2022 9:10:25 AM,625,38.9491,-92.8624,4.70149964738503,False,1,12,38.9491,-92.8624,5.64814703738247,5.64814703738247,0.903256487026892,0.804097106119511,0,0,0,,4611
8,False,'00:29:27,0.842682202679493,False,0.785867249695996,4.50245898032018,4927.40740854845,5.66230121622886,65.4965699435647,OUT,Freedom Start_OUT,6/18/2022 9:00:49 AM,Missouri River,6/18/2022 9:35:47 AM,6/18/2022 9:30:16 AM,1816,38.9757,-92.8575,5.64701608434087,False,1,20,38.9757,-92.8575,5.76680390563767,5.66230121622886,2.79095136904127,2.66771835750728,0,0,0,,4611
10,False,'00:49:42,1.34126369055705,False,0.931065368003769,8.5712511168344,8986.38723674236,6.1624603990084,-31.8618997716816,OUT,Missouri River_OUT,6/18/2022 9:35:47 AM,Boonville Hwy5,6/18/2022 10:28:07 AM,6/18/2022 9:50:31 AM,3031,38.9781,-92.8132,8.0725788410497,False,2,44,38.9781,-92.8132,8.11889443762531,6.1624603990084,5.31308450415341,5.07200111636491,0,0,0,,4611
12,False,'01:09:07,1.80397930372676,False,0.143273411986431,12.9483877980529,13352.9680052391,6.73760642140299,-42.01385875607,OUT,Missouri River_OUT,6/18/2022 9:35:47 AM,Boonville Hwy5,6/18/2022 10:20:10 AM,6/18/2022 10:09:56 AM,4196,38.974,-92.7651,8.34321890702854,False,2,77,38.974,-92.7651,8.46146153352614,6.73760642140299,8.02635200227482,7.75538869522557,0,0,0,,4611
14,True,'01:28:58,3.01141457914348,True,0.459558355270809,17.3607526710258,17754.6920091032,7.14233466172456,-1.9164084943973,OUT,Franklin Island_OUT,6/18/2022 10:28:48 AM,I70,6/18/2022 11:54:23 AM,6/18/2022 10:29:47 AM,5387,38.9847,-92.7173,8.30840604613171,True,4,106,38.9847,-92.7173,8.35274010603909,7.14233466172456,10.7614564944556,10.4712329205287,0,0,0,,4611
16,False,'01:48:48,3.27734325952112,False,0.565677203433621,21.7318241786807,22115.2222308226,7.41787931899476,-6.44049645494492,OUT,Franklin Island_OUT,6/18/2022 10:28:48 AM,I70,6/18/2022 11:49:10 AM,6/18/2022 10:49:37 AM,6577,38.9754,-92.6701,8.00546839536498,False,4,132,38.9754,-92.6701,8.09283669058958,7.41787931899476,13.4709643571123,13.1468131536636,0,0,0,,4611
18,False,'02:08:43,3.52600656772369,False,0.881773586390926,25.8191046477899,26192.6458051067,7.47304183071263,43.334338208587,OUT,Franklin Island_OUT,6/18/2022 10:28:48 AM,I70,6/18/2022 11:48:18 AM,6/18/2022 11:09:32 AM,7772,38.9734,-92.6238,7.53255882704679,False,4,157,38.9734,-92.6238,7.55384649086358,7.47304183071263,16.0045579047218,15.6608881088552,0,0,0,,4611
20,False,'02:28:30,3.78076638317673,False,0.707762938371759,30.0065934475719,30370.0360474268,7.58317134797121,21.1343687126384,OUT,Franklin Island_OUT,6/18/2022 10:28:48 AM,I70,6/18/2022 11:46:59 AM,6/18/2022 11:29:19 AM,8959,38.9691,-92.5777,8.02585184829715,False,4,183,38.9691,-92.5777,8.13676869416697,7.58317134797121,18.6002678600329,18.2257514608714,0,0,0,,4611
22,True,'02:48:46,4.08409373968567,False,0.558709112821805,34.3433356477415,34696.3197502965,7.67603554616477,-72.3968223275495,OUT,I70_OUT,6/18/2022 11:46:02 AM,Katfish Katy's,6/18/2022 12:28:16 PM,6/18/2022 11:49:35 AM,10175,38.9543,-92.5402,7.54372876100472,False,5,211,38.9543,-92.5402,7.59451275106716,7.69018074196125,21.2884959224419,20.7585386264912,0,0,0,,4611
24,False,'03:08:12,4.54196272858713,False,0.17123316579658,38.335410695358,38678.7675006978,7.67193417617999,89.5051582334197,OUT,I70_OUT,6/18/2022 11:46:02 AM,Katfish Katy's,6/18/2022 12:28:22 PM,6/18/2022 12:09:01 PM,11341,38.9313,-92.5061,7.76332212786352,False,5,236,38.9313,-92.5061,7.8962344853356,7.69018074196125,23.7630742291317,23.1867512916121,0,0,0,,4611
26,True,'03:28:08,5.0397321793091,False,0.786844323904975,42.6365131332332,42969.4973902044,7.76847622301192,40.2270167310786,OUT,Katfish Katy's_OUT,6/18/2022 12:28:05 PM,Lupus,6/18/2022 1:04:32 PM,6/18/2022 12:28:57 PM,12537,38.9026,-92.4748,7.99337105523881,False,6,262,38.9026,-92.4748,8.18001280715415,7.76847622301192,26.4292101761427,25.7995113829612,0,0,0,,4611
28,False,'03:48:34,5.59641522013407,False,0.449673084075644,46.9457036058309,47268.2958093106,7.79733926281853,-23.2282251390352,OUT,Katfish Katy's_OUT,6/18/2022 12:28:05 PM,Lupus,6/18/2022 1:04:17 PM,6/18/2022 12:49:23 PM,13763,38.8686,-92.4699,7.55345925090765,False,6,289,38.8686,-92.4699,8.22512400006679,7.79733926281853,29.1003596750108,28.3020940626143,0,0,0,,4611
30,True,'04:07:55,6.10245911093428,False,0.551404947055163,50.8374740942914,51150.6808952577,7.72573074285206,10.9278849331639,OUT,Lupus_OUT,6/18/2022 1:05:23 PM,Cooper's Landing,6/18/2022 1:41:06 PM,6/18/2022 1:08:44 PM,14924,38.8406,-92.4458,7.94319967406521,False,7,317,38.8406,-92.4458,7.96757903784419,7.79733926281853,31.5127619245902,30.69782056389,0,0,0,,4611
32,False,'04:27:48,6.60721274529257,False,0.884871865335834,54.6194057441575,54923.492030202,7.56022128913536,-79.8062033326353,OUT,Lupus_OUT,6/18/2022 1:05:23 PM,Cooper's Landing,6/18/2022 1:43:05 PM,6/18/2022 1:28:37 PM,16117,38.8186,-92.4162,7.1142613951232,False,7,340,38.8186,-92.4162,7.39365672453418,7.79733926281853,33.8570780775968,32.9780748460291,0,0,0,,4611
34,True,'04:48:09,7.08937084103066,False,0.401225513880327,59.0626992794099,59356.0701087137,7.71767512393889,12.7175669817454,OUT,Cooper's Landing_OUT,6/18/2022 1:42:44 PM,Hartsburg,6/18/2022 3:02:38 PM,6/18/2022 1:48:58 PM,17338,38.8029,-92.3789,7.88657379591491,False,8,368,38.8029,-92.3789,8.40922152931367,7.79733926281853,36.6113544029267,35.6277738442465,0,0,0,,4611
36,False,'05:07:36,7.36003707420318,False,0.690052916139551,63.6064221106972,63888.8352877429,7.9697378680067,-14.1335805676481,OUT,Cooper's Landing_OUT,6/18/2022 1:42:44 PM,Hartsburg,6/18/2022 2:58:33 PM,6/18/2022 2:08:25 PM,18505,38.7726,-92.4075,8.51731573586971,False,8,396,38.7726,-92.4075,8.73947834789386,7.9697378680067,39.4278841063519,38.3729509195515,0,0,0,,4611
38,False,'05:27:26,7.61722682192525,False,0.24601879609758,67.9239127522171,68195.9138590652,7.99695274633773,-30.8770052323329,OUT,Cooper's Landing_OUT,6/18/2022 1:42:44 PM,Hartsburg,6/18/2022 2:58:08 PM,6/18/2022 2:28:15 PM,19695,38.7378,-92.3955,7.53010486916005,False,8,423,38.7378,-92.3955,7.79355271201693,8.03065516667898,42.1041786532743,40.9709777614613,0,0,0,,4611
40,False,'05:47:45,7.86709297096764,False,0.189433908240836,72.1184608229626,72380.346348195,7.90649099534545,1.94276495820075,OUT,Cooper's Landing_OUT,6/18/2022 1:42:44 PM,Hartsburg,6/18/2022 2:59:03 PM,6/18/2022 2:48:34 PM,20914,38.7249,-92.3521,7.06236637577927,False,8,448,38.7249,-92.3521,7.45901883030626,8.03065516667898,44.7042644578815,43.4828808571422,0,0,0,,4611
42,False,'06:07:10,8.00515089180394,True,0.0984099029741592,74.364212491167,74620.6821565962,7.9459865256224,-265.351394066398,IN,Hartsburg_IN,6/18/2022 2:58:43 PM,Marion,6/18/2022 3:21:11 PM,6/18/2022 3:07:59 PM,22079,38.7072,-92.3404,0.630463174185238,True,9,462,38.7072,-92.3404,0.544845296335026,8.03065516667898,46.0963445901598,44.8610295707014,0,0,0,,4611
44,True,'06:27:04,9.07166338056118,False,0.588712764493277,78.8222632449384,79067.9818650854,8.06295219446335,-63.0783141715967,OUT,Marion_OUT,6/18/2022 3:21:40 PM,Jeff City,6/18/2022 5:05:34 PM,6/18/2022 3:27:53 PM,23273,38.678,-92.3564,7.2370576548184,False,10,489,38.678,-92.3564,9.07161374866708,8.06295219446335,48.8597685122605,47.3112855985301,0,0,0,,4611
46,False,'06:47:20,9.25331709451848,False,0.136679059107942,82.9662498702776,83201.974842905,7.93385193754072,-35.6053734106736,OUT,Marion_OUT,6/18/2022 3:21:40 PM,Jeff City,6/18/2022 5:08:00 PM,6/18/2022 3:48:09 PM,24489,38.6701,-92.3106,7.31665752483805,False,10,515,38.6701,-92.3106,7.32948923999975,8.06295219446335,51.428512657589,49.8546221770393,0,0,0,,4611
48,False,'07:06:45,9.43915584546376,False,0.675954480985027,87.2057079116802,87431.208997705,7.98329712560171,215.107830023598,OUT,Marion_OUT,6/18/2022 3:21:40 PM,Jeff City,6/18/2022 5:07:10 PM,6/18/2022 4:07:34 PM,25654,38.6525,-92.2699,8.02146081107463,False,10,540,38.6525,-92.2699,8.18232198411638,8.06295219446335,54.0564369266079,52.446705342823,0,0,0,,4611
50,False,'07:26:38,9.61553202445987,False,0.528875576427489,91.2293004431277,91445.098224302,7.86542441807217,-22.6093780844878,OUT,Marion_OUT,6/18/2022 3:21:40 PM,Jeff City,6/18/2022 5:08:55 PM,6/18/2022 4:27:27 PM,26847,38.646,-92.2288,7.59715968710116,False,10,565,38.646,-92.2288,7.66332456197097,8.06295219446335,56.5505520608471,54.8549576398037,0,0,0,,4611
52,False,'07:46:48,9.80557972392866,False,0.462217894374658,95.5647753839828,95770.1177239826,7.90052632718418,284.829086020769,OUT,Marion_OUT,6/18/2022 3:21:40 PM,Jeff City,6/18/2022 5:08:29 PM,6/18/2022 4:47:37 PM,28057,38.6183,-92.2018,7.78043461656064,False,10,592,38.6183,-92.2018,8.00837292643259,8.06295219446335,59.2379945838134,57.4592110006973,0,0,0,,4611
54,True,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 5:07:05 PM,29225,38.5888,-92.1795,8.320213905816,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,,4611
56,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 5:36:57 PM,31017,38.5895,-92.1791,0.0207891591865728,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
58,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 5:56:48 PM,32208,38.5898,-92.1794,0.0699443834513732,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
60,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 6:21:55 PM,33715,38.5896,-92.1792,0.17389960747869,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
62,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 6:41:59 PM,34919,38.5874,-92.3276,48.2550682676306,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
64,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 7:01:47 PM,36107,38.6467,-92.7375,68.0060916019031,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
66,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 7:22:05 PM,37325,38.6825,-92.938,53.2296567121701,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
68,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 7:41:29 PM,38489,38.7065,-93.2596,43.2597065318692,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
70,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 8:11:05 PM,40265,38.7799,-93.8556,71.3559924498906,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
72,False,'08:06:29,9.99797683300927,True,0.480816452571684,100,100148.604023905,7.64514434980275,28.4727043785279,FINISH,Jeff City_FINISH,6/18/2022 5:07:18 PM,Jeff City,6/18/2022 5:07:18 PM,6/18/2022 8:31:00 PM,41460,38.8856,-94.2312,67.22803460659,True,10,620,38.5888,-92.1795,8.53807780336962,8.06295219446335,61.9872692064549,60.0871778324585,0,0,0,race finished(3),4611
