index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1520
2,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:55:26 AM,-274,38.9406,-92.8724,0.0926945936805725,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
4,False,'00:05:12,0.146936007201993,False,0.903427267377771,0.78508047643036,1218.99374306758,6.10809596947957,-80.5015535535473,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:32:57 AM,6/18/2022 9:05:12 AM,312,38.9433,-92.8634,5.77380334369709,False,1,8,38.9433,-92.8634,6.10809596947957,6.10809596947957,0.486649948412206,0.460950140529223,0,0,0,,1520
6,False,'00:15:20,0.446378545578009,False,0.23032037165372,2.38500479156836,2815.05967710805,6.07502580402823,-41.0747800096979,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:33:26 AM,6/18/2022 9:15:20 AM,920,38.9573,-92.8612,5.79049032552619,False,1,15,38.9573,-92.8612,5.84365972280505,6.10809596947957,1.47839934073633,1.43664683323129,0,0,0,,1520
8,False,'00:26:10,0.759099657738719,False,0.0569903074175267,4.05587665204744,4481.90205922878,6.02470731408793,68.9508976435328,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:34:06 AM,6/18/2022 9:26:10 AM,1570,38.9721,-92.8596,5.69501980443729,False,1,19,38.9721,-92.8596,5.75628354725392,6.10809596947957,2.5141271789864,2.46853416907438,0,0,0,,1520
10,True,'00:35:51,1.02078785813936,True,0.197110743279319,5.53965572304546,5962.10284526276,5.98188738696872,16.2184558957983,OUT,Missouri River_OUT,6/18/2022 9:34:34 AM,Boonville Hwy5,6/18/2022 10:33:26 AM,6/18/2022 9:35:51 AM,2151,38.9796,-92.8478,5.50809307519935,True,2,27,38.9796,-92.8478,5.9012748060283,6.10809596947957,3.43388130615497,3.34313623586267,0,0,0,,1520
12,False,'00:45:15,1.23374960416842,False,0.701747139829954,7.55420341434682,7971.79224879473,6.23844167681095,-47.0122602896023,OUT,Missouri River_OUT,6/18/2022 9:34:34 AM,Boonville Hwy5,6/18/2022 10:28:27 AM,6/18/2022 9:45:15 AM,2715,38.9788,-92.8248,7.62220299187402,False,2,38,38.9788,-92.8248,7.64637839420848,6.23844167681095,4.68264440685437,4.58489611505914,0,0,0,,1520
14,False,'00:54:43,1.44457773404304,False,0.971070427800522,9.54856780241095,9961.34702318922,6.44849975914546,-33.4862751134825,OUT,Missouri River_OUT,6/18/2022 9:34:34 AM,Boonville Hwy5,6/18/2022 10:25:01 AM,6/18/2022 9:54:43 AM,3283,38.9754,-92.8025,8.16627229753539,False,2,51,38.9754,-92.8025,8.15803629783566,6.44849975914546,5.91889642904135,5.81633072787975,0,0,0,,1520
16,False,'01:04:16,1.6583223789046,False,0.615246092479049,11.5705214577643,11978.4245305335,6.63701004115906,-74.0566004364511,OUT,Missouri River_OUT,6/18/2022 9:34:34 AM,Boonville Hwy5,6/18/2022 10:22:22 AM,6/18/2022 10:04:16 AM,3856,38.9714,-92.7804,7.89284443317033,False,2,66,38.9714,-92.7804,8.00844816666442,6.63701004115906,7.172250284615,7.05238615965038,0,0,0,,1520
18,False,'01:13:39,1.87328724733575,False,0.17928513991778,13.6040180245599,14007.0171124087,6.82179264231571,-97.9886193379042,OUT,Missouri River_OUT,6/18/2022 9:34:34 AM,Boonville Hwy5,6/18/2022 10:20:11 AM,6/18/2022 10:13:39 AM,4419,38.9771,-92.7587,8.08457828847004,False,2,82,38.9771,-92.7587,8.1539577891456,6.82179264231571,8.43275927577856,8.29962807278652,0,0,0,,1520
20,True,'01:23:24,2.34510074260521,False,0.659324205644601,15.6207236431592,16018.8592391762,6.93950793030203,-95.5465208062923,OUT,Boonville Hwy5_OUT,6/18/2022 10:19:38 AM,Franklin Island,6/18/2022 10:31:43 AM,6/18/2022 10:23:24 AM,5004,38.9837,-92.7372,7.8079728228822,False,3,95,38.9837,-92.7372,7.82036111931221,6.93950793030203,9.68286001668142,9.54592026612177,0,0,0,,1520
22,True,'01:32:49,3.02735110671528,False,0.0918781109846843,17.6227014818917,18016.0091036242,7.06660118218561,-50.6553785099358,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:56:57 AM,6/18/2022 10:32:49 AM,5569,38.9844,-92.7143,8.22371788742475,False,4,108,38.9844,-92.7143,8.2180198576853,7.06660118218561,10.9238314090301,10.7851511437607,0,0,0,,1520
24,False,'01:42:08,3.14993128399189,False,0.551047213359261,19.6375526801009,20026.0012821261,7.19205450446316,-131.43871343276,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:54:23 AM,6/18/2022 10:42:08 AM,6128,38.9763,-92.6937,7.95736278967763,False,4,120,38.9763,-92.6937,7.99393028835328,7.19205450446316,12.1727826453735,12.0277775888974,0,0,0,,1520
26,False,'01:51:42,3.27428546547867,False,0.252891275086065,21.6815631974423,22065.0824590802,7.29108105562942,-65.6343457269361,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:52:32 AM,6/18/2022 10:51:42 AM,6702,38.9755,-92.6707,7.78963560785563,False,4,132,38.9755,-92.6707,7.82683983034594,7.29108105562942,13.4398089473662,13.2720551966078,0,0,0,,1520
28,False,'02:01:20,3.39701872351008,False,0.760003746230835,23.6989305850476,24077.5847589301,7.35645035353145,-0.592534203268215,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:51:26 AM,6/18/2022 11:01:20 AM,7280,38.9769,-92.6477,7.59270076438299,False,4,144,38.9769,-92.6477,7.6355437011862,7.35645035353145,14.6903199008043,14.5153963225674,0,0,0,,1520
30,False,'02:11:08,3.51946580603222,False,0.213879370804925,25.7115941038826,26085.3945338703,7.39336851565307,-43.552680499278,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:50:52 AM,6/18/2022 11:11:08 AM,7868,38.9739,-92.6249,7.42254302204771,False,4,157,38.9739,-92.6249,7.41432703848033,7.39336851565307,15.9379150544447,15.7608415645677,0,0,0,,1520
32,False,'02:21:04,3.641981574726,False,0.674269208996075,27.7253866177826,28094.3305811885,7.41283809203723,-53.2273183517493,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:50:35 AM,6/18/2022 11:21:04 AM,8464,38.9674,-92.6034,7.37195754480732,False,4,169,38.9674,-92.6034,7.42379813475913,7.41283809203723,17.1862100412953,17.0015700847449,0,0,0,,1520
34,False,'02:30:32,3.76563441671228,False,0.190539299229117,29.757869213038,30121.9116368196,7.48932708726798,-183.780869235301,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:49:39 AM,6/18/2022 11:30:32 AM,9032,38.9688,-92.5806,8.31224168873432,False,4,182,38.9688,-92.5806,8.39941697628188,7.48932708726798,18.4460904991906,18.2469151504375,0,0,0,,1520
36,False,'02:39:46,3.88977571033468,False,0.815646985393992,31.798380491121,32157.5020132885,7.58263683714635,-59.848646447952,OUT,Franklin Island_OUT,6/18/2022 10:31:13 AM,I70,6/18/2022 11:48:39 AM,6/18/2022 11:39:46 AM,9586,38.9718,-92.5586,8.09063941504954,False,4,195,38.9718,-92.5586,8.26519571347622,7.58263683714635,19.710947718324,19.4906788886645,0,0,0,,1520
38,True,'02:48:55,4.02437884816327,True,0.347433465368864,33.8226925507071,34176.9322373326,7.66301019618528,24.8670898043009,IN,I70_IN,6/18/2022 11:48:04 AM,Katfish Katy's,6/18/2022 12:30:12 PM,6/18/2022 11:48:55 AM,10135,38.9583,-92.5433,7.9144163238205,True,5,208,38.9583,-92.5433,7.95073029267478,7.66301019618528,20.9657634842784,20.7387930604075,0,0,0,,1520
40,False,'02:57:57,4.24730531827821,False,0.298688760025491,35.7663472213024,36115.8995859276,7.70549254980152,-144.020378943395,OUT,I70_OUT,6/18/2022 11:48:04 AM,Katfish Katy's,6/18/2022 12:29:37 PM,6/18/2022 11:57:57 AM,10677,38.9458,-92.5285,7.89502591896781,False,5,220,38.9458,-92.5285,8.02068978450492,7.70549254980152,22.1705819373841,21.9275754470095,0,0,0,,1520
42,False,'03:07:36,4.47877854820991,False,0.686687617316685,37.7845195103202,38129.2048460879,7.71562270470581,-9.21683758301172,OUT,I70_OUT,6/18/2022 11:48:04 AM,Katfish Katy's,6/18/2022 12:29:30 PM,6/18/2022 12:07:36 PM,11256,38.9353,-92.5098,7.84779644509402,False,5,232,38.9353,-92.5098,7.87237317913155,7.71562270470581,23.4215918272276,23.1730333703316,0,0,0,,1520
44,False,'03:17:32,4.71340964785451,False,0.298313929484358,39.8302246814289,40169.9765899785,7.70729751073283,-482.847686295069,OUT,I70_OUT,6/18/2022 11:48:04 AM,Katfish Katy's,6/18/2022 12:29:35 PM,6/18/2022 12:17:32 PM,11852,38.9207,-92.4963,7.30610924173884,False,5,245,38.9207,-92.4963,7.53691792031224,7.72063917314061,24.6896685988132,24.4176193587759,0,0,0,,1520
46,False,'03:27:28,4.92131793267372,False,0.566870882671627,41.642938571511,41978.3189351427,7.58106313419732,-85.4185931451662,OUT,I70_OUT,6/18/2022 11:48:04 AM,Katfish Katy's,6/18/2022 12:30:49 PM,6/18/2022 12:27:28 PM,12448,38.9101,-92.4809,6.73711431419687,False,5,256,38.9101,-92.4809,6.72485402077643,7.72063917314061,25.8133204378011,25.5245757898237,0,0,0,,1520
48,False,'03:36:21,5.1751533117262,False,0.295682569662902,43.6847855087224,44015.2417496616,7.70099376278134,72.421450810755,OUT,Katfish Katy's_OUT,6/18/2022 12:30:50 PM,Lupus,6/18/2022 1:07:11 PM,6/18/2022 12:36:21 PM,12981,38.8936,-92.4753,8.52963983743418,False,6,269,38.8936,-92.4753,8.81042268086974,7.72063917314061,27.0790055955541,26.771331986144,0,0,0,,1520
50,False,'03:45:19,5.43645998378275,False,0.766032435572081,45.7075168281167,46033.0950456305,7.78428149014453,133.888460498174,OUT,Katfish Katy's_OUT,6/18/2022 12:30:50 PM,Lupus,6/18/2022 1:06:09 PM,6/18/2022 12:45:19 PM,13519,38.8764,-92.4799,7.85492473031938,False,6,281,38.8764,-92.4799,7.92270343885015,7.78428149014453,28.3328415038304,28.0196222675319,0,0,0,,1520
52,False,'03:54:47,5.69715511078405,False,0.291921342435943,47.7255142793447,48046.2258896402,7.80261330914646,-30.761962347982,OUT,Katfish Katy's_OUT,6/18/2022 12:30:50 PM,Lupus,6/18/2022 1:05:57 PM,6/18/2022 12:54:47 PM,14087,38.8649,-92.4623,7.81324707015708,False,6,294,38.8649,-92.4623,7.82552704117857,7.80261330914646,29.5837430165025,29.2643235587837,0,0,0,,1520
54,False,'04:04:18,5.95672944180926,False,0.222824546826164,49.7348358360552,50050.7017619393,7.81019913874574,83.0854762090773,OUT,Katfish Katy's_OUT,6/18/2022 12:30:50 PM,Lupus,6/18/2022 1:05:53 PM,6/18/2022 1:04:18 PM,14658,38.8499,-92.45,8.09633300917424,False,6,310,38.8499,-92.45,8.08812706530799,7.81019913874574,30.8292665790839,30.5103541387834,0,0,0,,1520
56,False,'04:13:59,6.2256330366696,False,0.329971265759844,51.7603706055149,52071.3517471672,7.80411964447449,-1.94267976596407,OUT,Lupus_OUT,6/18/2022 1:05:54 PM,Cooper's Landing,6/18/2022 1:41:38 PM,6/18/2022 1:13:59 PM,15239,38.8331,-92.4416,7.35238936502048,False,7,323,38.8331,-92.4416,7.39685901857429,7.8360103995193,32.0848402694993,31.759407474971,0,0,0,,1520
58,False,'04:23:44,6.49048919624662,False,0.506835925969087,53.7448395114986,54051.0349034482,7.77226186796753,-5.10079905099268,OUT,Lupus_OUT,6/18/2022 1:05:54 PM,Cooper's Landing,6/18/2022 1:42:00 PM,6/18/2022 1:23:44 PM,15824,38.8205,-92.4257,7.46481074331886,False,7,335,38.8205,-92.4257,7.49711401282658,7.8360103995193,33.3149583525698,32.9859935421759,0,0,0,,1520
60,False,'04:34:01,6.76307149749397,False,0.146811230118053,55.7871975295668,56088.4675663,7.71798175541817,-209.089351585133,OUT,Lupus_OUT,6/18/2022 1:05:54 PM,Cooper's Landing,6/18/2022 1:42:34 PM,6/18/2022 1:34:01 PM,16441,38.8198,-92.403,7.39610676749225,False,7,348,38.8198,-92.403,7.44021806619477,7.8360103995193,34.5809603153893,34.2314175435434,0,0,0,,1520
62,True,'04:43:57,7.01008643013099,True,0.206408886865192,57.7317375863036,58028.3181658373,7.65899511774648,257.462806626592,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:04:38 PM,6/18/2022 1:43:57 PM,17037,38.8139,-92.3843,6.93689504501398,True,8,360,38.8139,-92.3843,7.42718737913858,7.8360103995193,35.7863275951861,35.3906258388811,0,0,0,,1520
64,False,'04:53:17,7.12187905242644,False,0.803281761158189,59.6084204822064,59900.4752490231,7.63394283242799,-83.5367777771161,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:05:06 PM,6/18/2022 1:53:17 PM,17597,38.798,-92.3785,7.13986762566592,False,8,371,38.798,-92.3785,7.16105195284061,7.8360103995193,36.9496320740209,36.5467537166572,0,0,0,,1520
66,False,'05:02:07,7.23546966892843,False,0.644333633340976,61.5152866308594,61802.7427949585,7.68218367198432,-99.597187601701,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:04:15 PM,6/18/2022 2:02:07 PM,18127,38.7825,-92.3876,8.04954420515526,False,8,383,38.7825,-92.3876,8.0250996120535,7.8360103995193,38.1316463269931,37.7329311382323,0,0,0,,1520
68,False,'05:11:11,7.35767950145324,False,0.429479789642155,63.566845112101,63849.3537331261,7.77461007360326,-170.344409133062,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:02:45 PM,6/18/2022 2:11:11 PM,18671,38.7726,-92.4068,8.25418690487439,False,8,396,38.7726,-92.4068,8.53391559980267,7.8360103995193,39.4033514056883,38.976536725032,0,0,0,,1520
70,False,'05:20:12,7.47219843625379,False,0.161952736204901,65.4892951073181,65767.167543586,7.79267980889075,27.0157430499737,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:02:29 PM,6/18/2022 2:20:12 PM,19212,38.7561,-92.409,7.5998408744684,False,8,408,38.7561,-92.409,7.59618863928936,7.8360103995193,40.595025659583,40.1471144646082,0,0,0,,1520
72,False,'05:30:28,7.59102238033319,False,0.554934911320503,67.4840140690774,67757.0760365849,7.71045101069153,54.5746759375154,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:03:35 PM,6/18/2022 2:30:28 PM,19828,38.74,-92.3997,6.83454421152253,False,8,420,38.74,-92.3997,6.85598577524317,7.8360103995193,41.8314974723209,41.3831534956621,0,0,0,,1520
74,False,'05:41:00,7.71116368996236,False,0.97327651110214,69.5008478837145,69769.0460502324,7.6240255034677,-104.159342896601,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:04:39 PM,6/18/2022 2:41:00 PM,20460,38.7333,-92.3786,6.88042598639988,False,8,432,38.7333,-92.3786,6.93732595447487,7.8360103995193,43.0816776784468,42.6222867729438,0,0,0,,1520
76,False,'05:51:08,7.83189611454496,False,0.520943984043981,71.527604851596,71790.9152864255,7.59861146137418,40.8885535329535,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:04:56 PM,6/18/2022 2:51:08 PM,21068,38.7287,-92.3568,7.26787914998958,False,8,444,38.7287,-92.3568,7.52175944842167,7.8360103995193,44.3380089762881,43.8514395476282,0,0,0,,1520
78,False,'06:01:09,7.9517528969885,False,0.00277480917539606,73.5396622570952,73798.1204097342,7.58116757079854,-47.5957320083917,OUT,Cooper's Landing_OUT,6/18/2022 1:42:57 PM,Hartsburg,6/18/2022 3:05:07 PM,6/18/2022 3:01:09 PM,21669,38.7146,-92.3426,7.49135909247188,False,8,457,38.7146,-92.3426,7.50708137550823,7.8360103995193,45.5852284168233,45.0963157417995,0,0,0,,1520
80,True,'06:13:08,8.42510402439521,False,0.415447397127047,75.5559734891509,75809.5691010616,7.37232787353735,42.466689270075,OUT,Hartsburg_OUT,6/18/2022 3:07:03 PM,Marion,6/18/2022 3:21:21 PM,6/18/2022 3:13:08 PM,22388,38.6993,-92.3497,8.30796822318364,False,9,469,38.6993,-92.3497,8.31688225989281,7.8360103995193,46.8350846882776,46.3472123841075,0,0,0,,1520
82,True,'06:22:35,9.02380059130488,False,0.854669134964486,77.7303903940693,77978.7421772534,7.52701147686067,-415.319836426925,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:12:37 PM,6/18/2022 3:22:35 PM,22955,38.6855,-92.3625,7.38824259147436,False,10,482,38.6855,-92.3625,8.56056159198161,7.8360103995193,48.1829463488001,47.5917497008879,0,0,0,,1520
84,False,'06:32:05,9.10588943603355,False,0.379383420765172,79.6030472598965,79846.8829395468,7.49972326350603,-255.995919239115,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:13:14 PM,6/18/2022 3:32:05 PM,23525,38.6755,-92.3482,6.72526431944903,False,10,494,38.6755,-92.3482,6.96144455820257,7.8360103995193,49.3437552015335,48.6561992914522,0,0,0,,1520
86,False,'06:41:13,9.18126380237654,False,0.962599700815036,81.3225296707662,81562.2186427449,7.43723097637348,-60.4778331753068,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:14:37 PM,6/18/2022 3:41:13 PM,24073,38.6716,-92.3293,7.06455490209993,False,10,504,38.6716,-92.3293,7.08635699552497,7.8360103995193,50.409615392517,49.714359403783,0,0,0,,1520
88,False,'06:50:21,9.25441879638577,False,0.292826991070256,82.9913825125104,83227.0468752009,7.35586044191753,-78.4566175087221,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:16:20 PM,6/18/2022 3:50:21 PM,24621,38.6702,-92.3103,6.69210163783867,False,10,515,38.6702,-92.3103,6.69355452536424,7.8360103995193,51.4440916961885,50.7450532887034,0,0,0,,1520
90,False,'07:00:21,9.3369976068661,False,0.940076802829268,84.8752167524605,85106.3380562367,7.3085911935955,-86.8150086455776,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:17:19 PM,6/18/2022 4:00:21 PM,25221,38.6663,-92.2893,7.23611933742082,False,10,526,38.6663,-92.2893,7.21518217132385,7.8360103995193,52.6118290979098,51.9127579673302,0,0,0,,1520
92,False,'07:09:41,9.41775201209058,False,0.296303509045403,86.7174316342667,86944.1102484666,7.31136182352808,7.97637859669823,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:17:15 PM,6/18/2022 4:09:41 PM,25781,38.6564,-92.2725,7.07420372357257,False,10,538,38.6564,-92.2725,7.09294813761448,7.8360103995193,53.7537677960564,53.0527587567812,0,0,0,,1520
94,False,'07:20:18,9.50516736944261,False,0.746333919303846,88.7115998999439,88933.4693734433,7.26369309921215,38.7474066508753,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:18:06 PM,6/18/2022 4:20:18 PM,26418,38.6438,-92.2572,6.74774002151573,False,10,549,38.6438,-92.2572,6.95608244651407,7.8360103995193,54.9898982473313,54.268798137528,0,0,0,,1520
96,False,'07:30:03,9.58511616670764,False,0.142477058084091,90.5354368001688,90752.907904474,7.2221106216243,-102.839205900845,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:18:47 PM,6/18/2022 4:30:03 PM,27003,38.6448,-92.2366,6.83178488186123,False,10,561,38.6448,-92.2366,6.88509868558442,7.8360103995193,56.1204449365604,55.3906305566893,0,0,0,,1520
98,False,'07:39:27,9.66629441778306,False,0.763285987814787,92.3873206917582,92600.3257886814,7.23638201858013,-85.8358310652047,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:18:34 PM,6/18/2022 4:39:27 PM,27567,38.6429,-92.2163,7.38344801492566,False,10,572,38.6429,-92.2163,7.45559069893225,7.8360103995193,57.268377189831,56.5262444470952,0,0,0,,1520
100,False,'07:48:43,9.75483925289777,False,0.216275324349111,94.4072552390061,94615.3890572059,7.35027269463338,112.465438330588,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:17:00 PM,6/18/2022 4:48:43 PM,28123,38.6284,-92.2033,8.68512363815773,False,10,585,38.6284,-92.2033,8.73823012301079,7.8360103995193,58.5204794554277,57.7744975038389,0,0,0,,1520
102,False,'07:57:44,9.84527282262977,False,0.07510100298859,96.4702766619492,96673.4352930187,7.49490204597421,181.609101154319,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:15:14 PM,6/18/2022 4:57:44 PM,28664,38.6104,-92.203,8.3134624448523,False,10,598,38.6104,-92.203,8.53392390835572,7.8360103995193,59.7992900986542,59.0248358062259,0,0,0,,1520
104,False,'08:05:42,9.92331185381805,False,0.0725227468668952,98.2505469050044,98449.4122323287,7.5844655431242,132.232380739457,OUT,Marion_OUT,6/18/2022 3:20:38 PM,Jeff City,6/18/2022 5:14:16 PM,6/18/2022 5:05:42 PM,29142,38.5965,-92.1957,7.98599058336266,False,10,609,38.5965,-92.1957,7.93615022227723,7.8360103995193,60.9028310068193,60.0763437027234,0,0,0,,1520
106,True,'08:13:00,9.99986515225048,True,0.825959448398738,100,100191.577538252,7.54408784402949,-19.4327762321967,FINISH,Jeff City_FINISH,6/18/2022 5:13:00 PM,Jeff City,6/18/2022 5:13:00 PM,6/18/2022 5:13:00 PM,29580,38.589,-92.179,10.0363719027093,True,10,620,38.589,-92.179,10.7380337602263,7.8360103995193,61.9872692064549,61.1283118613996,0,0,0,,1520
