index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4728
2,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 5:18:55 AM,-13265,38.9394,-92.7448,0.492062880597026,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
4,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 5:27:07 AM,-12773,38.9397,-92.7448,0.18132509425339,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
6,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 5:40:05 AM,-11995,38.9396,-92.7449,0.0492888922729835,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
8,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 5:45:17 AM,-11683,38.9395,-92.745,0.574381600120201,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
10,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 5:51:55 AM,-11285,38.9397,-92.745,0.321619412915574,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
12,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 5:57:34 AM,-10946,38.9376,-92.7433,4.25090257034406,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
14,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 6:03:11 AM,-10609,38.9375,-92.7429,0.27451470596276,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
16,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 6:09:05 AM,-10255,38.9352,-92.8315,67.7449925665452,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
18,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 7:09:37 AM,-6623,38.9417,-92.8713,0.0180141494130976,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
20,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:07:25 AM,-3155,38.9417,-92.8715,0.0173543590091877,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
22,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:25:07 AM,-2093,38.9418,-92.8715,0.0462362521465707,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
24,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:31:15 AM,-1725,38.9412,-92.8717,0.473634939251742,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
26,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:37:34 AM,-1346,38.9412,-92.8715,0.216148472023612,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
28,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:43:19 AM,-1001,38.94,-92.8729,2.06802971948924,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
30,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:48:53 AM,-667,38.9402,-92.872,0.739717984522512,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
32,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:55:03 AM,-297,38.9403,-92.8723,0.316624457527808,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
34,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9408,-92.8713,2.04272767446173,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4728
36,False,'00:04:39,0.0984930208739159,False,0.97979119639491,0.526249142230065,960.786607098343,4.92401831454569,-51.8537778810716,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:41:01 AM,6/18/2022 9:04:39 AM,279,38.9419,-92.8655,4.89294503932534,False,1,6,38.9419,-92.8655,4.92401831454569,4.92401831454569,0.32620747249081,0.324146253357176,0,0,0,,4728
38,False,'00:10:14,0.240525836224204,False,0.401896276458215,1.28513181821473,1717.83915990495,4.93433898554156,23.9758418296751,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:40:49 AM,6/18/2022 9:10:14 AM,614,38.9476,-92.8628,4.94787626423552,False,1,11,38.9476,-92.8628,5.06986928767692,4.93433898554156,0.79661811981457,0.781138930010268,0,0,0,,4728
40,False,'00:16:05,0.38389230429421,False,0.596943123212065,2.05114021329661,2482.00024740849,4.92880677429424,14.0056056468245,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:40:55 AM,6/18/2022 9:16:05 AM,965,38.9543,-92.861,4.71334282155841,False,1,14,38.9543,-92.861,4.71982144643399,4.9380557520066,1.27144580581802,1.25459239431349,0,0,0,,4728
42,False,'00:22:27,0.53822704788898,False,0.647038150266186,2.87575220826238,3304.62360622187,4.91913038591221,20.5914203558646,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:41:06 AM,6/18/2022 9:22:27 AM,1347,38.9617,-92.8611,4.92488611538524,False,1,15,38.9617,-92.8611,4.92433299050216,4.9380557520066,1.78260026304617,1.76650803476221,0,0,0,,4728
44,False,'00:27:38,0.661980044728829,False,0.178474364610343,3.53696564102671,3964.24245517603,4.90625098186628,102.624339189726,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:41:19 AM,6/18/2022 9:27:38 AM,1658,38.9676,-92.8608,4.57884960392563,False,1,17,38.9676,-92.8608,4.60552190316102,4.9380557520066,2.19246841364304,2.17587388019868,0,0,0,,4728
46,False,'00:33:55,0.811371751066803,False,0.961251064436376,4.33516694117045,4760.51881125876,4.89012923866175,72.8772674776038,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:41:34 AM,6/18/2022 9:33:55 AM,2035,38.9744,-92.8584,4.57357684469247,False,1,19,38.9744,-92.8584,4.62953546752935,4.9380557520066,2.68725160237256,2.66423222553958,0,0,0,,4728
48,True,'00:40:29,0.958692486858667,True,0.213931749557832,5.12230302609586,5545.7566370212,4.85054780502309,97.0773017567909,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:54:42 AM,6/18/2022 9:40:29 AM,2429,38.9792,-92.8524,4.27731436364529,True,2,24,38.9792,-92.8524,4.45283335687889,4.9380557520066,3.17517576635642,3.13877040410844,0,0,0,,4728
50,False,'00:46:10,1.0722983627598,False,0.211585888964155,6.02692806230732,6448.20007744901,4.9380033150884,24.0894413818145,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:52:15 AM,6/18/2022 9:46:10 AM,2770,38.9788,-92.8423,7.1325553016159,False,2,30,38.9788,-92.8423,7.14595282382022,4.9380557520066,3.73592812286181,3.69044218114016,0,0,0,,4728
52,False,'00:52:22,1.2067693564363,False,0.110417081721605,7.29897919312887,7717.183526886,5.17156441974322,22.9630023875619,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:46:19 AM,6/18/2022 9:52:22 AM,3142,38.9784,-92.8277,7.64684259518144,False,2,37,38.9784,-92.8277,7.64187854524298,5.17156441974322,4.52443788176792,4.47757896148709,0,0,0,,4728
54,False,'00:57:53,1.32498174312529,False,0.976501292859902,8.41722927854576,8832.73683786734,5.35454472622078,-53.5696329044987,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:42:14 AM,6/18/2022 9:57:53 AM,3473,38.9785,-92.8149,7.48010300881042,False,2,43,38.9785,-92.8149,7.47446381760825,5.35454472622078,5.2176105726167,5.16869480023356,0,0,0,,4728
56,False,'01:04:19,1.46681451566303,False,0.24537982914203,9.75892040286534,10171.1923368365,5.57036972363389,-33.7201689949112,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:37:59 AM,6/18/2022 10:04:19 AM,3859,38.9746,-92.8003,7.82921631665964,False,2,53,38.9746,-92.8003,7.82162149615217,5.57036972363389,6.04928826176779,5.99947566983452,0,0,0,,4728
58,False,'01:10:55,1.60580675036695,False,0.535052586601751,11.0737409786385,11482.842088335,5.73949509364172,83.0174098730356,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:35:04 AM,6/18/2022 10:10:55 AM,4255,38.9709,-92.7861,7.31359054437348,False,2,63,38.9709,-92.7861,7.33232489259121,5.73949509364172,6.86430963165418,6.81009214943436,0,0,0,,4728
60,False,'01:16:05,1.71909457866075,False,0.17923423486556,12.1454063701811,12551.9230491951,5.88248517236348,38.7909795910224,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:32:53 AM,6/18/2022 10:16:05 AM,4565,38.9717,-92.7738,7.65543233853552,False,2,71,38.9717,-92.7738,7.64444497553654,5.88248517236348,7.52860574290211,7.47425863890613,0,0,0,,4728
62,False,'01:22:41,1.86280728975217,False,0.605327173787787,13.5048810915256,13908.1192582264,6.04732251725,7.47496942258594,OUT,Missouri River_OUT,6/18/2022 9:42:11 AM,Boonville Hwy5,6/18/2022 10:30:39 AM,6/18/2022 10:22:41 AM,4961,38.9764,-92.7595,8.14674148702857,False,2,80,38.9764,-92.7595,8.15989152976726,6.04732251725,8.3713069982156,8.31394217269824,0,0,0,,4728
64,True,'01:28:19,1.98717386106716,True,0.887141384855545,14.6813477283247,15081.7487254229,6.18262195755759,73.4660088554703,IN,Boonville Hwy5_IN,6/18/2022 10:29:03 AM,Franklin Island,6/18/2022 10:43:18 AM,6/18/2022 10:28:19 AM,5299,38.9812,-92.7475,7.50235524685355,True,3,89,38.9812,-92.7475,7.55558371016416,6.18262195755759,9.10056653949238,9.03962848928875,0,0,0,,4728
66,False,'01:33:51,2.39465348319932,False,0.399893183511943,15.7381860558209,16136.0383792179,6.25332369399837,15.8707647813057,OUT,Boonville Hwy5_OUT,6/18/2022 10:29:03 AM,Franklin Island,6/18/2022 10:42:23 AM,6/18/2022 10:33:51 AM,5631,38.9836,-92.7358,6.6065076308527,False,3,96,38.9836,-92.7358,6.5863734771657,6.25332369399837,9.75567175863447,9.69445659125715,0,0,0,,4728
68,True,'01:40:43,2.97854373049159,True,0.00576774175049462,17.1222700914229,17516.7845546287,6.37268545158741,-98.9130667688378,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:16:56 PM,6/18/2022 10:40:43 AM,6043,38.9852,-92.72,7.66838676906765,True,4,105,38.9852,-92.72,7.63906354577214,6.37268545158741,10.6136276558266,10.5519166582443,0,0,0,,4728
70,False,'01:46:18,3.06775845546062,False,0.200167112631672,18.2868773449456,18678.5832386644,6.48119867550636,10.870862000029,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:14:13 PM,6/18/2022 10:46:18 AM,6378,38.9822,-92.7072,7.92922548229881,False,4,112,38.9822,-92.7072,7.91045264568757,6.48119867550636,11.3355358892657,11.2753202717098,0,0,0,,4728
72,False,'01:52:23,3.14542288373919,False,0.0999798412706411,19.5634480748296,19952.0753876886,6.59410445765043,-96.0951526284554,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:11:36 PM,6/18/2022 10:52:23 AM,6743,38.9765,-92.6945,7.9521061105536,False,4,120,38.9765,-92.6945,7.96985454044554,6.59410445765043,12.1268472242097,12.0638820911719,0,0,0,,4728
74,False,'01:58:07,3.21569415117724,False,0.117426269067098,20.7184973702613,21104.3391636265,6.66646070932109,33.266528716732,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:10:02 PM,6/18/2022 10:58:07 AM,7087,38.9746,-92.6817,7.63065943996521,False,4,127,38.9746,-92.6817,7.63593320939794,6.66646070932109,12.8428307404361,12.7697571646464,0,0,0,,4728
76,False,'02:04:54,3.29867339530762,False,0.753148927052541,22.082427764042,22464.9802997843,6.74310443166474,22.4067035231357,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:08:28 PM,6/18/2022 11:04:54 AM,7494,38.9758,-92.6661,7.4347554498518,False,4,134,38.9758,-92.6661,7.42811298794585,6.74310443166474,13.6882939454176,13.614044955117,0,0,0,,4728
78,False,'02:10:43,3.3683126372515,False,0.815702983555696,23.2270884521757,23606.8805216132,6.79015378355724,-64.7749573652558,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:07:35 PM,6/18/2022 11:10:43 AM,7843,38.9774,-92.6531,7.4205025606385,False,4,141,38.9774,-92.6531,7.40191442263121,6.79015378355724,14.3978378476716,14.3229989292662,0,0,0,,4728
80,False,'02:16:47,3.44494907854785,False,0.657774697380181,24.4867621531202,24863.516390611,6.86896118621581,-14.4055812664411,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:06:10 PM,6/18/2022 11:16:47 AM,8207,38.9761,-92.6387,7.59597527080132,False,4,149,38.9761,-92.6387,7.59574670863615,6.86896118621581,15.1786751757989,15.1025421525326,0,0,0,,4728
82,False,'02:22:32,3.50514883818739,False,0.776225404540013,25.4762660071399,25850.633954898,6.82995846887494,-57.7149101358281,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:06:49 PM,6/18/2022 11:22:32 AM,8552,38.9745,-92.6275,5.60835347167133,False,4,155,38.9745,-92.6275,5.59785574071553,6.8816144750915,15.7920415935983,15.7149005023238,0,0,0,,4728
84,False,'02:28:32,3.5726910024244,False,0.602010461546089,26.5864570149037,26958.1476235162,6.83470066955483,-25.9960198002714,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:06:45 PM,6/18/2022 11:28:32 AM,8912,38.9711,-92.6155,7.00637076177749,False,4,162,38.9711,-92.6155,7.01029615755444,6.8816144750915,16.4802186822868,16.4018380034011,0,0,0,,4728
86,False,'02:34:54,3.65042814501229,False,0.541679500807416,27.864222950379,28232.8320957711,6.89080580424712,42.7754728066428,OUT,Franklin Island_OUT,6/18/2022 10:41:01 AM,I70,6/18/2022 12:05:54 PM,6/18/2022 11:34:54 AM,9294,38.9669,-92.6019,7.47882513969802,False,4,170,38.9669,-92.6019,7.49917618125808,6.89080580424712,17.2722708925382,17.1908386230676,0,0,0,,4728
88,False,'03:36:20,4.67707075329272,False,0.348093587097983,39.5133925793332,39853.9085608969,7.03019445754217,-122.735320745859,OUT,I70_OUT,6/18/2022 12:05:55 PM,Katfish Katy's,6/18/2022 12:51:13 PM,6/18/2022 12:36:20 PM,12980,38.9222,-92.4994,6.84538373286328,False,5,243,38.9222,-92.4994,6.87978618008311,7.03292915349598,24.4932730307546,23.526360507367,0,0,0,,4728
90,False,'04:04:28,5.37843642491435,False,0.978457318641858,45.2583661468037,45585.0275371165,7.2498091646158,65.5766968107654,OUT,Katfish Katy's_OUT,6/18/2022 12:51:14 PM,Lupus,6/18/2022 1:29:08 PM,6/18/2022 1:04:28 PM,14668,38.8804,-92.481,7.34854003305391,False,6,278,38.8804,-92.481,7.37079081992972,7.2498091646158,28.0544252618622,26.6132574911135,0,0,0,,4728
92,False,'04:10:47,5.53160704194463,False,0.334755011627927,46.4440343191458,46767.8363494121,7.22690390836136,21.2888189271643,OUT,Katfish Katy's_OUT,6/18/2022 12:51:14 PM,Lupus,6/18/2022 1:29:26 PM,6/18/2022 1:10:47 PM,15047,38.8712,-92.4746,7.65485288082119,False,6,286,38.8712,-92.4746,7.66798328095874,7.2498091646158,28.7893885837472,27.3482146647841,0,0,0,,4728
94,False,'04:17:21,5.70068311979822,False,0.458377836293773,47.7528240080703,48073.4697581623,7.24346908484254,37.7504538857213,OUT,Katfish Katy's_OUT,6/18/2022 12:51:14 PM,Lupus,6/18/2022 1:29:14 PM,6/18/2022 1:17:21 PM,15441,38.8646,-92.4622,7.26383624812678,False,6,294,38.8646,-92.4622,7.27936528141385,7.2498091646158,29.6006715715672,28.1573647548413,0,0,0,,4728
96,False,'04:23:05,5.8159402542728,False,0.985965389288133,48.6450102421628,48963.5043939144,7.12712586215306,69.2356660327926,OUT,Katfish Katy's_OUT,6/18/2022 12:51:14 PM,Lupus,6/18/2022 1:30:31 PM,6/18/2022 1:23:05 PM,15785,38.8586,-92.4556,5.99803139192326,False,6,299,38.8586,-92.4556,6.04960090043608,7.2498091646158,30.153713454317,28.7056028305158,0,0,0,,4728
98,False,'04:28:10,5.95806579433958,False,0.396987413868969,49.7451803178686,50061.0212969771,7.19277105353901,4.70347521122495,OUT,Katfish Katy's_OUT,6/18/2022 12:51:14 PM,Lupus,6/18/2022 1:29:50 PM,6/18/2022 1:28:10 PM,16090,38.8499,-92.4497,7.96535871999251,False,6,310,38.8499,-92.4497,7.96676424650312,7.2498091646158,30.8356788408736,29.3873214303314,0,0,0,,4728
100,False,'04:35:19,6.14324976312835,False,0.472335404582814,51.1431033122911,51455.573057144,7.20021433380171,-62.298019379009,OUT,Lupus_OUT,6/18/2022 1:29:51 PM,Cooper's Landing,6/18/2022 2:08:28 PM,6/18/2022 1:35:19 PM,16519,38.838,-92.4447,7.14298834372528,False,7,319,38.838,-92.4447,7.15753704158168,7.2498091646158,31.7022131307252,30.2534653099734,0,0,0,,4728
102,False,'04:40:05,6.25888738494326,False,0.874718037177861,52.0095330952348,52319.9133560632,7.17132562711079,23.4847388428785,OUT,Lupus_OUT,6/18/2022 1:29:51 PM,Cooper's Landing,6/18/2022 2:08:52 PM,6/18/2022 1:40:05 PM,16805,38.8313,-92.4399,7.14495462233219,False,7,324,38.8313,-92.4399,7.15811530680536,7.2498091646158,32.2392892927634,30.7877947320953,0,0,0,,4728
104,False,'04:46:07,6.41790580584977,False,0.14223013514885,53.2009991055838,53508.5060242865,7.18600034140915,-4.90043094689924,OUT,Lupus_OUT,6/18/2022 1:29:51 PM,Cooper's Landing,6/18/2022 2:08:41 PM,6/18/2022 1:46:07 PM,17167,38.8234,-92.4307,7.37405636329986,False,7,332,38.8234,-92.4307,7.37025814119195,7.2498091646158,32.9778465361019,31.5265814917361,0,0,0,,4728
106,False,'04:53:05,6.59217136229273,False,0.173624317306516,54.5067062437425,54811.0643161571,7.1641202022457,4.67558610493234,OUT,Lupus_OUT,6/18/2022 1:29:51 PM,Cooper's Landing,6/18/2022 2:08:56 PM,6/18/2022 1:53:05 PM,17585,38.8184,-92.4175,6.41846604032305,False,7,340,38.8184,-92.4175,6.44124973108818,7.2498091646158,33.7872187348802,32.3320887050939,0,0,0,,4728
108,False,'04:58:43,6.71022169736992,False,0.689330486424274,55.3912135917149,55693.4385842084,7.06340500157159,-61.7065728206356,OUT,Lupus_OUT,6/18/2022 1:29:51 PM,Cooper's Landing,6/18/2022 2:10:08 PM,6/18/2022 1:58:43 PM,17923,38.8189,-92.4074,7.8025081591717,False,7,345,38.8189,-92.4074,7.8098922861255,7.2498091646158,34.3355006858188,32.8787545561192,0,0,0,,4728
110,False,'05:05:13,6.88247297870583,False,0.769471377136443,56.681828514067,56980.9410566943,7.09283644742968,-41.3811878009812,OUT,Lupus_OUT,6/18/2022 1:29:51 PM,Cooper's Landing,6/18/2022 2:09:50 PM,6/18/2022 2:05:13 PM,18313,38.8199,-92.3927,7.45104840105388,False,7,353,38.8199,-92.3927,7.45681372385234,7.2498091646158,35.1355176321558,33.6754076334171,0,0,0,,4728
112,True,'05:11:16,7.00072083091306,True,0.249591067984996,57.5745155845179,57871.4753209867,6.95370830950433,-359.819609951579,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:40:59 PM,6/18/2022 2:11:16 PM,18676,38.816,-92.3834,4.40355848656593,True,8,359,38.816,-92.3834,4.09562957525621,7.2498091646158,35.6888699696874,34.2463532857046,0,0,0,,4728
114,False,'05:16:19,7.00252790170911,True,0.43473596920615,57.6048512076117,57901.7377866233,6.95370830950433,-257.310098873253,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:45:52 PM,6/18/2022 2:16:19 PM,18979,38.8156,-92.3835,0.742242380262817,True,8,359,38.8156,-92.3835,0.581763047695031,7.2498091646158,35.70767419404,34.279411102208,0,0,0,,4728
116,False,'05:22:54,7.07400555240258,False,0.819624588591941,58.8047594103305,59098.7522880061,6.93811728093666,-42.3030958472443,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:46:13 PM,6/18/2022 2:22:54 PM,19374,38.8052,-92.3793,7.09818292646172,False,8,366,38.8052,-92.3793,7.08043982440931,7.2498091646158,36.4514645218897,35.0340347517453,0,0,0,,4728
118,False,'05:29:13,7.14117313862699,False,0.748246725098336,59.9323137841183,60223.5874491154,6.91335861994886,25.1044002585843,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:46:46 PM,6/18/2022 2:29:13 PM,19753,38.7952,-92.3796,7.69232482903368,False,8,373,38.7952,-92.3796,7.71101938627237,7.2498091646158,37.1504046870186,35.7334666216661,0,0,0,,4728
120,False,'05:35:10,7.22047731022727,False,0.0171811070511828,61.2636072036666,61551.6703184417,7.03071030810569,-48.5866482966373,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:44:23 PM,6/18/2022 2:35:10 PM,20110,38.7844,-92.386,8.44636625642278,False,8,382,38.7844,-92.386,8.43236745622773,7.2498091646158,37.9756371229219,36.5585656625592,0,0,0,,4728
122,False,'05:41:25,7.29888549914769,False,0.220475206580559,62.5798596005089,62864.7484380263,7.1013325613553,-41.3028218785992,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:43:03 PM,6/18/2022 2:41:25 PM,20485,38.7765,-92.3971,8.04825968787255,False,8,390,38.7765,-92.3971,8.09961730118631,7.2498091646158,38.791546039589,37.3703645076472,0,0,0,,4728
124,False,'05:47:10,7.37637566617543,False,0.415223367931933,63.8807009984078,64162.4527238675,7.2076068408841,-27.9457911496922,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:41:11 PM,6/18/2022 2:47:10 PM,20830,38.7704,-92.4088,7.94826817919179,False,8,398,38.7704,-92.4088,8.49032173300102,7.2498091646158,39.5979020988536,38.1394902646414,0,0,0,,4728
126,False,'05:53:20,7.458776417408,False,0.764613352219609,65.2639772582582,65542.3930715606,7.30463860531292,5.82359944883655,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:39:35 PM,6/18/2022 2:53:20 PM,21200,38.7581,-92.4094,7.87912481746151,False,8,406,38.7581,-92.4094,7.90619722919455,7.30463860531292,40.455357277916,38.994017778518,0,0,0,,4728
128,False,'05:59:05,7.52364383461933,False,0.544365115220136,66.3529182803246,66628.7080009948,7.2826404175243,-64.545434503619,OUT,Cooper's Landing_OUT,6/18/2022 2:09:45 PM,Hartsburg,6/18/2022 3:39:55 PM,6/18/2022 2:59:05 PM,21545,38.7487,-92.4061,6.46501960702006,False,8,413,38.7487,-92.4061,6.47323878033072,7.31783179305446,41.1303620807638,39.6693778129805,0,0,0,,4728
