index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2713
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:26:32 AM,-2008,39.1156,-94.6132,0.0641481642669407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2713
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:45:37 AM,-863,39.1133,-94.6153,0.976695739250672,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2713
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2713
8,False,'00:00:00,0.157974774030732,False,0.973437326656849,0.697278138816305,4100.65685945793,9.34995375587452,-45.1925904851362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:36:27 AM,7/20/2021 8:15:33 AM,933,39.1188,-94.5732,9.19527621567782,False,1,36,39.1188,-94.5732,9.34995375587452,9.34995375587452,0,2.31022497312034,0,0,0,,2713
10,False,'00:00:00,0.360796823757201,False,0.396428619492381,1.59250576114966,8988.41308899345,9.28908122340795,-5.11758684218515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:37:21 AM,7/20/2021 8:35:32 AM,2132,39.1472,-94.5326,8.85781074067074,False,1,72,39.1472,-94.5326,9.13717708140228,9.34995375587452,0,5.29109453995461,0,0,0,,2713
12,False,'00:00:00,0.560102951524447,False,0.125403082080164,2.47221460502619,13791.4400226662,9.19412926652111,-62.0280844990269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:38:33 AM,7/20/2021 8:55:34 AM,3334,39.1435,-94.4818,8.44273890043631,False,1,108,39.1435,-94.4818,8.85143905249023,9.34995375587452,0,8.19155319727354,0,0,0,,2713
14,False,'00:00:00,0.758507540549486,False,0.743321674375502,3.34794418537729,18572.7410068708,9.1214688689144,-20.1812988542529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:39:19 AM,7/20/2021 9:15:32 AM,4532,39.131,-94.438,8.44088755712427,False,1,146,39.131,-94.438,8.82446095459061,9.34995375587452,0,11.040494217878,0,0,0,,2713
16,False,'00:00:00,0.953145795368388,False,0.886323395081381,4.20704970330116,23263.2780751039,9.0285117483148,46.6935385802963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:40:07 AM,7/20/2021 9:35:28 AM,5728,39.164,-94.4055,8.59708656084128,False,1,175,39.164,-94.4055,8.73195010608807,9.34995375587452,0,13.9193285966978,0,0,0,,2713
18,False,'00:00:00,1.17783214449692,False,0.209208774107039,5.22470986602249,28819.4904570752,8.9854165994793,24.5571706844907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:23:43 AM,7/20/2021 9:58:48 AM,7128,39.1737,-94.3456,8.45904514811496,False,2,213,39.1737,-94.3456,8.96177812400932,9.34995375587452,0,17.2092446145045,0,0,0,,2713
20,False,'00:00:00,1.33408451937651,False,0.220822853092502,5.93716604513785,32709.3527008984,8.92462753452508,84.696195096526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:24:42 AM,7/20/2021 10:15:27 AM,8127,39.202,-94.3198,8.75939287143822,False,2,237,39.202,-94.3198,8.75825715045086,9.34995375587452,0,19.6236020219812,0,0,0,,2713
22,False,'00:00:00,1.52056658842167,False,0.984705624375281,6.78745905660619,37351.7753206367,8.84385376721691,-59.1259989280066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:25:49 AM,7/20/2021 10:35:31 AM,9331,39.2368,-94.2952,8.40792003138229,False,2,265,39.2368,-94.2952,8.56081842033066,9.34995375587452,0,22.4790987067685,0,0,0,,2713
24,False,'00:00:00,1.70817860504298,False,0.0491238970113645,7.64290423381485,42022.3276914736,8.8205842357868,-6.02072224562739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:26:06 AM,7/20/2021 10:55:24 AM,10524,39.2329,-94.2431,8.42200862008731,False,2,295,39.2329,-94.2431,8.73323930239674,9.34995375587452,0,25.2836590997089,0,0,0,,2713
26,False,'00:00:00,1.90102607411851,False,0.967272975104464,8.52222124307955,46823.2152898342,8.80497399416342,-30.2607025472008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:26:15 AM,7/20/2021 11:15:50 AM,11750,39.2057,-94.2047,8.57478233134646,False,2,324,39.2057,-94.2047,8.79972060285207,9.34995375587452,0,28.2063256266068,0,0,0,,2713
28,False,'00:00:00,2.16655470941652,False,0.530841994762241,9.39345781295106,51579.9853732789,8.87514398322336,89.8698147650344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:23:33 PM,7/20/2021 11:35:22 AM,12922,39.1772,-94.172,7.88493569992128,False,3,357,39.1772,-94.172,9.01786321263892,9.34995375587452,0,30.8647800437617,0,0,0,,2713
30,False,'00:00:00,2.49861860342176,False,0.980295144489612,10.2307218019917,56151.2722461446,8.77195151435119,-114.120847866042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:24:47 PM,7/20/2021 11:55:27 AM,14127,39.1648,-94.1241,8.29035830991317,False,3,387,39.1648,-94.1241,8.50722726095177,9.34995375587452,0,33.6599852314444,0,0,0,,2713
32,False,'00:00:00,2.8327552888086,False,0.415807294475612,11.0732121152788,60751.0937600957,8.70949559849737,-4.00780182667756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:25:23 PM,7/20/2021 12:15:32 PM,15332,39.135,-94.0902,8.45584806109882,False,3,416,39.135,-94.0902,8.51941969964003,9.34995375587452,0,36.4982549785127,0,0,0,,2713
34,False,'00:00:00,3.10837121593154,False,0.763601568040463,11.8865679314243,65191.8469920303,8.60935732961181,-11.2105986559083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:51:33 PM,7/20/2021 12:35:22 PM,16522,39.1425,-94.0423,7.95283563730945,False,4,443,39.1425,-94.0423,8.11132806596448,9.34995375587452,0,39.2147091684786,0,0,0,,2713
36,False,'00:00:00,3.33920251458633,False,0.141873957651119,12.7208186368332,69746.6819643124,8.57964052513391,30.214332650904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:52:00 PM,7/20/2021 12:55:21 PM,17721,39.1585,-93.998,8.109762834933,False,4,472,39.1585,-93.998,8.49076920571434,9.34995375587452,0,41.9738936187646,0,0,0,,2713
38,False,'00:00:00,3.57651791324891,False,0.999577233938654,13.5785036210291,74429.4632144664,8.62555361944732,57.1038094752218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:51:23 PM,7/20/2021 1:15:16 PM,18916,39.1467,-93.9538,7.99329246456571,False,4,500,39.1467,-93.9538,8.60474276403802,9.34995375587452,0,44.7525588515456,0,0,0,,2713
40,False,'00:00:00,3.80573853266665,False,0.197009558486651,14.4069331475185,78952.5157631308,8.57573133889091,68.3504030847548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:51:54 PM,7/20/2021 1:35:15 PM,20115,39.1699,-93.9134,8.33187125172098,False,4,529,39.1699,-93.9134,8.4268298804547,9.34995375587452,0,47.5227044217588,0,0,0,,2713
42,False,'00:00:00,4.00414848111915,True,0.0193097649926524,15.1370983581764,82939.06562816,8.25645203812176,642.291902864287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:41:25 PM,7/20/2021 1:55:14 PM,21314,39.197,-93.8837,6.54194410389325,True,5,553,39.197,-93.8837,6.57462979320919,9.34995375587452,0,49.9905834783266,0,0,0,,2713
44,False,'00:00:00,4.11758174865462,False,0.0739146376929506,15.9049551656136,87131.4037557079,8.1406798103695,-120.894940396183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:44:34 PM,7/20/2021 2:15:13 PM,22513,39.2162,-93.8434,7.79347974870399,False,5,582,39.2162,-93.8434,7.79833716247842,9.34995375587452,0,52.5779712245784,0,0,0,,2713
46,False,'00:00:00,4.24061186330737,False,0.214052336475958,16.73777531713,91678.428201901,8.1993800668685,-42.8433243215269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:43:07 PM,7/20/2021 2:35:31 PM,23731,39.2029,-93.7955,8.41628041215522,False,5,610,39.2029,-93.7955,8.45139451217718,9.34995375587452,0,55.3911794007813,0,0,0,,2713
48,False,'00:00:00,4.36004230868995,False,0.584363872455037,17.5462284499254,96092.4138045893,8.24379950158214,-36.1284617833831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:42:08 PM,7/20/2021 2:55:11 PM,24911,39.2101,-93.748,8.34256566943253,False,5,637,39.2101,-93.748,8.39084918029022,9.34995375587452,0,58.0541863227747,0,0,0,,2713
50,False,'00:00:00,4.47901085040451,False,0.645809300783661,18.3515548467679,100489.328080666,8.23328277709379,49.6315668454166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:42:21 PM,7/20/2021 3:15:10 PM,26110,39.2096,-93.6994,7.94332605632421,False,5,664,39.2096,-93.6994,8.21565430797484,9.34995375587452,0,60.7050731937441,0,0,0,,2713
52,False,'00:00:00,4.59948340326335,False,0.224033499334279,19.1670622532971,104941.82854765,8.25128728133318,-71.728363787125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:42:01 PM,7/20/2021 3:35:09 PM,27309,39.2366,-93.6654,8.08333512901942,False,5,692,39.2366,-93.6654,8.23224195665172,9.34995375587452,0,63.4287632810091,0,0,0,,2713
54,False,'00:00:00,4.72094274041853,False,0.0202100608684678,19.9892494377777,109430.79921001,8.27765735239669,75.7663410258005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:41:38 PM,7/20/2021 3:55:11 PM,28511,39.2344,-93.6162,7.9511881917791,False,5,721,39.2344,-93.6162,8.30850282073624,9.34995375587452,0,66.1378262183228,0,0,0,,2713
56,False,'00:00:00,4.8371467621479,False,0.824726985714186,20.7758621403393,113725.540615728,8.20342591505364,-38.8588848894592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:42:31 PM,7/20/2021 4:15:10 PM,29710,39.2347,-93.5731,7.47771535035907,False,5,747,39.2347,-93.5731,7.81882125766116,9.34995375587452,0,68.7260617783568,0,0,0,,2713
58,False,'00:00:00,4.96121230485857,False,0.386843666566646,21.6156913510159,118310.833064068,8.30165560463351,72.5660088062851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:41:32 PM,7/20/2021 4:35:06 PM,30906,39.214,-93.5328,8.53498034779105,False,5,778,39.214,-93.5328,8.55608598171244,9.34995375587452,0,71.506261398331,0,0,0,,2713
60,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,8.26835437102353,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:29:24 PM,7/20/2021 4:46:46 PM,31606,39.2136,-93.5162,12.611784707265,True,6,787,39.2136,-93.5162,12.5241988366563,9.34995375587452,0,73.0719116765127,0,0,0,,2713
62,False,'00:00:00,5.05510353694921,False,0.161648621300298,22.3765763152796,122465.106381,8.74625486235517,58.1316592877696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:13:59 PM,7/20/2021 4:55:07 PM,32107,39.2245,-93.4889,11.9674150553261,False,6,809,39.2245,-93.4889,12.2772572260478,9.34995375587452,0,74.7178441233664,0,0,0,,2713
64,False,'00:00:00,5.14449525256769,False,0.392844864610872,23.1849789078149,126878.816044402,8.58524378763429,-74.3883774294286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:18:45 PM,7/20/2021 5:15:19 PM,33319,39.2623,-93.4972,8.12758641220742,False,6,836,39.2623,-93.4972,8.13034743986199,9.34995375587452,0,77.4151715549253,0,0,0,,2713
66,False,'00:00:00,5.23303415532976,False,0.570190851215294,23.9856691959236,131250.418133077,8.49482298782733,-11.4757488731734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:21:16 PM,7/20/2021 5:35:05 PM,34505,39.2947,-93.4772,7.96114954667517,False,6,863,39.2947,-93.4772,8.18547275687249,9.34995375587452,0,80.0717003426106,0,0,0,,2713
68,False,'00:00:00,5.32497014481342,False,0.699285301207461,24.8170806050422,135789.751139396,8.49053624668044,-12.5857123300586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:21:25 PM,7/20/2021 5:55:04 PM,35704,39.2681,-93.446,7.92746519139004,False,6,891,39.2681,-93.446,8.59615982449266,9.34995375587452,0,82.677468078435,0,0,0,,2713
70,False,'00:00:00,5.4178860071249,False,0.296829705687183,25.6573533692527,140377.465297582,8.52490798374122,-119.241805566049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:20:41 PM,7/20/2021 6:15:00 PM,36900,39.2581,-93.4019,7.68579733875654,False,6,920,39.2581,-93.4019,9.12045536628889,9.34995375587452,0,85.257013680537,0,0,0,,2713
72,False,'00:00:00,5.50919530497226,False,0.327028293481026,26.4830973723931,144885.855448493,8.5023096115854,-12.7677601886507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:21:14 PM,7/20/2021 6:34:59 PM,38099,39.2265,-93.4031,7.6156192056921,False,6,948,39.2265,-93.4031,8.78267929047636,9.34995375587452,0,87.8377623880471,0,0,0,,2713
74,False,'00:00:00,5.59493975460905,False,0.57412114596616,27.2585163796502,149119.481610902,8.33313784920554,73.4056796303897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:24:26 PM,7/20/2021 6:54:58 PM,39298,39.2399,-93.3598,7.35345407403545,False,6,974,39.2399,-93.3598,7.45208692457706,9.34995375587452,0,90.4331278839006,0,0,0,,2713
76,False,'00:00:00,5.68476746896922,False,0.834076312026329,28.070861871264,153554.718681471,8.31289916066639,-7.86731647946883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:24:47 PM,7/20/2021 7:14:59 PM,40499,39.2648,-93.3281,7.46980225333519,False,6,1001,39.2648,-93.3281,8.2091950504211,9.34995375587452,0,93.0445554996938,0,0,0,,2713
78,False,'00:00:00,5.77384097621432,False,0.913565227617935,28.8763867869113,157952.716828846,8.2825911026011,-145.265317265843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:25:15 PM,7/20/2021 7:35:00 PM,41700,39.3004,-93.3438,8.13294960400653,False,6,1028,39.3004,-93.3438,8.28501706156431,9.34995375587452,0,95.7349182228015,0,0,0,,2713
80,False,'00:00:00,5.86332242391117,False,0.257709484258281,29.6856008600664,162370.857007299,8.27226721142898,-50.9241484761057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:25:22 PM,7/20/2021 7:54:58 PM,42898,39.31,-93.299,8.13237010025832,False,6,1056,39.31,-93.299,8.16190938580968,9.34995375587452,0,98.4058646165698,0,0,0,,2713
82,False,'00:00:00,5.95364421142785,False,0.968363350514419,30.5024144393307,166830.488905176,8.28905182200188,-109.299075269046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:25:11 PM,7/20/2021 8:14:54 PM,44094,39.3256,-93.2558,8.11505345335003,False,6,1083,39.3256,-93.2558,8.26594644791672,9.34995375587452,0,101.086087825302,0,0,0,,2713
84,False,'00:00:00,6.02235023895253,False,0.225376459133958,31.1648154013115,170447.060096235,7.81996925234386,40.3542262911612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:12:12 AM,7/20/2021 8:35:19 PM,45319,39.3337,-93.2176,5.75777344538855,False,7,1108,39.3337,-93.2176,5.69891811672761,9.34995375587452,0,103.339518824916,0,0,0,,2713
86,False,'00:00:00,6.09170614026341,False,0.777050721222635,31.9194625130116,174567.276038299,7.82705023137842,-169.936070795519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:11:56 AM,7/20/2021 8:54:55 PM,46495,39.3641,-93.1927,7.90672167597521,False,7,1133,39.3641,-93.1927,7.96319086052002,9.34995375587452,0,105.884784205213,0,0,0,,2713
88,False,'00:00:00,6.16595464350219,False,0.0983695628412925,32.7273450069043,178978.146071514,7.93379686844222,7.70516923522162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:43 AM,7/20/2021 9:14:53 PM,47693,39.3995,-93.2017,8.01025204240256,False,7,1161,39.3995,-93.2017,8.15788023775545,9.34995375587452,0,108.533249013706,0,0,0,,2713
90,False,'00:00:00,6.24336932387257,False,0.480078221115349,33.5696780144856,183577.108729098,8.10454585521122,-26.4440100500923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:01:38 AM,7/20/2021 9:34:52 PM,48892,39.403,-93.1613,8.01813302036429,False,7,1189,39.403,-93.1613,8.55106368022311,9.34995375587452,0,111.181675092221,0,0,0,,2713
92,False,'00:00:00,6.31875415838038,False,0.0473707918342315,34.3899246921593,188055.484628745,8.16967796690446,145.118123733355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:59:32 AM,7/20/2021 9:54:51 PM,50091,39.3768,-93.1279,7.94634320234848,False,7,1217,39.3768,-93.1279,8.29155170500045,9.34995375587452,0,113.89897630619,0,0,0,,2713
94,False,'00:00:00,6.39044831714491,False,0.440174180461845,35.1700138960312,192314.609091281,8.10967267526036,-60.9287045664011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:01:18 AM,7/20/2021 10:14:50 PM,51290,39.3767,-93.0836,7.60318791523054,False,7,1243,39.3767,-93.0836,7.91022171781027,9.34995375587452,0,116.487747990779,0,0,0,,2713
96,False,'00:00:00,6.46211491585355,False,0.667450491960879,35.9498032246773,196572.096297586,8.07433241155459,2.42591005485253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:18 AM,7/20/2021 10:34:46 PM,52486,39.3401,-93.076,8.10206003436842,False,7,1269,39.3401,-93.076,8.13299516583473,9.34995375587452,0,119.106693191948,0,0,0,,2713
98,False,'00:00:00,6.53499447903259,False,0.54159972034479,36.7427905670018,200901.641907771,8.06739265082639,64.4313173913629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:27 AM,7/20/2021 10:54:48 PM,53688,39.315,-93.0401,7.93912794405898,False,7,1296,39.315,-93.0401,7.93860469866163,9.34995375587452,0,121.769827263361,0,0,0,,2713
100,False,'00:00:00,6.60755177544585,False,0.387860594409036,37.5322713917928,205212.042663071,8.06291016310899,22.9195136000135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:32 AM,7/20/2021 11:14:44 PM,54884,39.3128,-92.9906,7.89492372147438,False,7,1326,39.3128,-92.9906,7.89850000555701,9.34995375587452,0,124.434168577528,0,0,0,,2713
102,False,'00:00:00,6.67970476289525,False,0.916465589062824,38.3173530149868,209498.424694558,8.04552374227234,-50.9785629673411,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:53 AM,7/20/2021 11:34:43 PM,56083,39.3007,-92.9524,7.30601636059239,False,7,1352,39.3007,-92.9524,8.00170327182784,9.34995375587452,0,126.968639738547,0,0,0,,2713
104,False,'00:00:00,6.75261040333077,False,0.787871843924659,39.1106240985058,213829.519472525,8.05991401536442,45.8129255648588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:40 AM,7/20/2021 11:54:42 PM,57282,39.2678,-92.9446,7.68539991531894,False,7,1379,39.2678,-92.9446,8.33520917722478,9.34995375587452,0,129.531573339643,0,0,0,,2713
106,False,'00:00:00,6.82460839254251,False,0.134834591232867,39.8940192181702,218106.693546251,8.04519080715265,114.228303995482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:58 AM,7/21/2021 12:14:41 AM,58481,39.2451,-92.917,7.43328920747398,False,7,1406,39.2451,-92.917,8.32289957231629,9.34995375587452,0,132.01369217703,0,0,0,,2713
108,False,'00:00:00,6.89688815037532,False,0.815711235861647,40.6804802034932,222400.606607467,8.03446782892634,-35.1581822382452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:08 AM,7/21/2021 12:34:43 AM,59683,39.2215,-92.8946,7.6706144562515,False,7,1432,39.2215,-92.8946,8.16909584598929,9.34995375587452,0,134.492298969074,0,0,0,,2713
110,False,'00:00:00,6.96908647094091,False,0.429395740735091,41.4660550868792,226689.681736795,8.02692456883598,30.0097358337151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:12 AM,7/21/2021 12:54:41 AM,60881,39.2354,-92.8523,7.14287719256573,False,7,1459,39.2354,-92.8523,7.97414742076436,9.34995375587452,0,136.98384103015,0,0,0,,2713
112,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.86026785415856,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:05:47 AM,7/21/2021 1:09:10 AM,61750,39.2199,-92.8492,0.0914243440535853,True,8,1474,39.2199,-92.8492,0.0862478233545223,9.34995375587452,0,138.068857381534,0,0,0,,2713
114,False,'00:00:00,7.07071317993881,False,0.693327817107476,42.4485722581117,232054.020709938,7.98273100566891,10.417175686214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:01:08 AM,7/21/2021 1:24:37 AM,62677,39.1918,-92.8678,7.8634671018928,False,8,1496,39.1918,-92.8678,7.87817653881258,9.34995375587452,0,140.263791022205,0,0,0,,2713
116,False,'00:00:00,7.16060729153066,False,0.455580853623256,43.2699947299145,236538.816200464,8.043803082184,-50.8093905878975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:59:05 AM,7/21/2021 1:45:00 AM,63900,39.1661,-92.9054,7.91129676780168,False,8,1524,39.1661,-92.9054,8.27683084549944,9.34995375587452,0,142.96844310128,0,0,0,,2713
118,False,'00:00:00,7.24394760608983,False,0.157238411628902,44.031530785767,240696.644341766,8.00934282998758,126.76953659976,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:00:09 AM,7/21/2021 2:04:35 AM,65075,39.1323,-92.918,7.5700871681092,False,8,1550,39.1323,-92.918,7.86199142434597,9.34995375587452,0,145.489546752892,0,0,0,,2713
120,False,'00:00:00,7.33459018831002,False,0.0752339989018862,44.8597925330542,245218.780850956,8.12377471710233,-254.750384374699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:57 AM,7/21/2021 2:24:36 AM,66276,39.1071,-92.9454,8.05074875979902,False,8,1578,39.1071,-92.9454,8.64990378214504,9.34995375587452,0,148.144591865318,0,0,0,,2713
122,False,'00:00:00,7.42200148138281,False,0.171433203574827,45.6585278355992,249579.709125922,8.1108074730395,135.716667383761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:07 AM,7/21/2021 2:44:35 AM,67475,39.091,-92.9069,6.05597618749178,False,8,1605,39.091,-92.9069,7.34654542380705,9.34995375587452,0,150.492139109886,0,0,0,,2713
124,False,'00:00:00,7.51579115144858,False,0.198139390827727,46.5155466241578,254258.853086748,8.26351276613877,-0.0615118287109708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:53:34 AM,7/21/2021 3:04:35 AM,68675,39.0603,-92.9357,7.4115078072096,False,8,1634,39.0603,-92.9357,8.25824924224827,9.34995375587452,0,153.179855936944,0,0,0,,2713
126,False,'00:00:00,7.60321095363847,False,0.462334357811909,47.3143596801827,258620.205879509,8.23080119942278,-14.4224272735871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:54:14 AM,7/21/2021 3:24:34 AM,69874,39.0251,-92.9153,8.04106009527394,False,8,1661,39.0251,-92.9153,8.17908347974255,9.34995375587452,0,155.852427858554,0,0,0,,2713
128,False,'00:00:00,7.68860957454507,False,0.948551195492546,48.0947038543612,262880.722426777,8.16119884016765,-68.693633617835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:55:28 AM,7/21/2021 3:44:30 AM,71070,39.0042,-92.8792,7.89590046610972,False,8,1687,39.0042,-92.8792,7.95564872643001,9.34995375587452,0,158.421760001748,0,0,0,,2713
130,False,'00:00:00,7.77595822741131,False,0.853109389767023,48.8928667715476,267238.525596985,8.15458757956599,-240.136597273668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:55:34 AM,7/21/2021 4:04:28 AM,72268,38.9796,-92.8428,7.84623562183513,False,8,1714,38.9796,-92.8428,8.12621666640647,9.34995375587452,0,161.073295327441,0,0,0,,2713
132,False,'00:00:00,7.86233998742041,False,0.587349366144508,49.6821945436214,271548.090716349,8.1210447118952,-150.399413518428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:01 AM,7/21/2021 4:24:30 AM,73470,38.9728,-92.7947,8.1152195111508,False,8,1741,38.9728,-92.7947,8.13418217888283,9.34995375587452,0,163.730568648062,0,0,0,,2713
