index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2008
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2008
4,False,'00:00:00,0.480879917632373,False,0.305562484531663,2.12253542388743,11882.2645757614,8.25444094014229,26.0681990168907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:48:57 AM,7/20/2021 8:52:27 AM,3147,39.1521,-94.5001,8.11181157339939,False,1,93,39.1521,-94.5001,8.25444094014229,8.25444094014229,0,6.53283889823755,0,0,0,,2008
6,False,'00:00:00,4.56263411367958,False,0.764380563922058,18.9176206347061,103579.929300176,7.68829065306965,-12.0065526841667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:33:37 PM,7/20/2021 4:15:14 PM,29714,39.2323,-93.6801,7.39341913272903,False,5,683,39.2323,-93.6801,7.54696696443555,8.25444094014229,0,51.5457541234654,0,0,0,,2008
8,False,'00:00:00,4.71113866939584,False,0.867091584299936,19.9228833457226,109068.454179786,7.68036229205345,-22.096725119565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:33:46 PM,7/20/2021 4:41:57 PM,31317,39.233,-93.62,4.83496598673362,False,5,717,39.233,-93.62,7.66749790156735,8.25444094014229,0,54.7662056395209,0,0,0,,2008
10,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,7.19906236652896,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:53:57 PM,7/20/2021 5:38:15 PM,34695,39.2136,-93.5162,6.32273479162039,True,6,787,39.2136,-93.5162,6.88764487375961,8.25444094014229,0,60.9457014584988,0,0,0,,2008
12,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.36951566906387,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:00:58 AM,7/21/2021 2:48:36 AM,67716,39.2199,-92.8492,3.83657594538073,True,8,1474,39.2199,-92.8492,7.36951566906387,8.25444094014229,0,96.694950786806,0,0,0,,2008
14,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.36951566906387,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:01:21 AM,7/21/2021 2:49:04 AM,67744,39.2084,-92.8549,612.993971735219,True,8,1474,39.2199,-92.8492,0,8.25444094014229,0,96.694950786806,0,0,0,Too fast(1),2008
16,False,'00:00:00,7.39308900566511,False,0.22037277798886,45.3943352555801,248137.27270353,8.42352766139594,-66.0172368994451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:29:46 AM,7/21/2021 4:15:46 AM,72946,39.0977,-92.9174,5.78129569218132,False,8,1596,39.0977,-92.9174,8.42352766139594,8.42352766139594,0,105.903886120357,0,0,0,,2008
18,False,'00:00:00,9.80107944982765,False,0.33430260570041,57.7661596718685,315684.855410842,7.72547945476353,-34.4472659007034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:57:24 AM,7/21/2021 9:42:49 AM,92569,38.8185,-92.4172,6.64452613492713,False,10,2025,38.8185,-92.4172,7.72547945476353,8.42352766139594,0,139.069803600776,0,0,0,,2008
20,False,'00:00:00,9.9873772385487,True,0.0202371556610469,58.2846989231208,318515.971645796,7.71140694905627,47.6640902074141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 1:23:10 PM,7/21/2021 9:56:37 AM,93397,38.8168,-92.386,7.25542956869,True,11,2043,38.8168,-92.386,7.67549202532827,8.42352766139594,0,140.765437399026,0,0,0,,2008
22,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,6.92753704012119,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 4:14:52 PM,7/21/2021 1:29:20 PM,106160,38.587,-92.1772,5.58806640753492,True,12,2307,38.587,-92.1772,6.74044699573054,8.42352766139594,0,160.311611577338,0,0,0,,2008
24,False,'00:00:00,11.3569313804673,False,0.149973535046824,68.121197451369,372221.203431371,7.74770287597471,10.9673011824457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 3:55:19 PM,7/21/2021 2:20:08 PM,109208,38.5568,-92.0604,6.90695183120668,False,12,2380,38.5568,-92.0604,8.05768681393509,8.42352766139594,0,166.963299200244,0,0,0,,2008
26,False,'00:00:00,11.5468564761349,False,0.355209371283887,69.1912537405349,378063.487743032,7.48329888508537,-0.990260625722556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 4:00:18 PM,7/21/2021 2:50:52 PM,111052,38.5759,-91.9995,7.03548374309323,False,12,2416,38.5759,-91.9995,7.18335537412674,8.42352766139594,0,170.516966948033,0,0,0,,2008
28,False,'00:00:00,11.657809442866,False,0.608960483928363,69.8163734459371,381476.511043544,7.38853652981672,-4.18887481728622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 4:01:56 PM,7/21/2021 3:08:50 PM,112130,38.5935,-91.9682,7.27142841302881,False,12,2437,38.5935,-91.9682,7.28545098632543,8.42352766139594,0,172.631584041026,0,0,0,,2008
30,False,'00:00:00,12.3944359381242,False,0.694095089707798,72.5283866784944,396283.538040169,7.71071096403493,-40.9261849941319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 4:52:20 PM,7/21/2021 4:20:34 PM,116434,38.6724,-91.8448,7.24434391641189,False,13,2529,38.6724,-91.8448,7.71484356019881,8.42352766139594,0,181.284405681522,0,0,0,,2008
32,False,'00:00:00,12.876743354019,False,0.227138635558237,73.4871404754353,401518.133942577,7.8004920630372,-109.518790837916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 4:51:24 PM,7/21/2021 4:45:01 PM,117901,38.6842,-91.7883,8.03753542054837,False,13,2562,38.6842,-91.7883,8.01646866621824,8.42352766139594,0,184.475950320079,0,0,0,,2008
34,False,'00:00:00,14.224640527121,False,0.81979324739389,75.9177123325582,414788.549688934,7.87393491494507,-35.5103744556389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 7:25:00 PM,7/21/2021 5:47:41 PM,121661,38.702,-91.6503,7.19591966031954,False,15,2644,38.702,-91.6503,7.89139750663549,8.42352766139594,0,192.06543902809,0,0,0,,2008
36,False,'00:00:00,14.4053365040635,False,0.42419407475146,76.7950560781931,419578.663679155,7.84685700122591,-10.8551417439959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 7:25:29 PM,7/21/2021 6:10:36 PM,123036,38.6875,-91.603,7.55201231178479,False,15,2674,38.6875,-91.603,7.56369666446828,8.42352766139594,0,194.922088785314,0,0,0,,2008
38,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,6.02687113391543,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 10:30:42 PM,7/21/2021 7:47:43 PM,128863,38.708,-91.4349,5.71046728688066,True,16,2775,38.708,-91.4349,6.02687113391543,8.42352766139594,0,204.201005648859,0,0,0,,2008
40,False,'00:00:00,15.1688729870482,False,0.0227013243785125,80.4973928338993,439792.650703343,6.99605364541271,32.9540705569581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 10:00:40 PM,7/21/2021 8:03:58 PM,129838,38.7054,-91.3851,7.93406210516434,False,16,2804,38.7054,-91.3851,10.2018111834422,8.42352766139594,0,206.895064662528,0,0,0,,2008
42,False,'00:00:00,17.0935532117387,False,0.229395845293257,88.7059736172864,484609.790901801,7.97951598676638,-48.8503531510572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 12:53:24 AM,7/21/2021 11:31:11 PM,142271,38.555,-90.9914,6.79811394487632,False,18,3084,38.555,-90.9914,7.97951598676638,8.42352766139594,0,230.583682583036,0,0,0,,2008
44,False,'00:00:00,19.4820898046346,False,0.734808998999093,96.9862060541143,529818.134194002,8.21899535900654,37.1158794080273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:11:07 AM,7/22/2021 2:56:29 AM,154589,38.6804,-90.5822,6.96851446005024,False,20,3379,38.6804,-90.5822,8.21899535900654,8.42352766139594,0,254.415528352936,0,0,0,,2008
46,False,'00:00:00,19.5541279616199,False,0.976433085749641,97.4054064547591,532106.881009404,8.25929734270186,-134.814762814659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:10:25 AM,7/22/2021 3:06:29 AM,155189,38.6824,-90.5566,7.95337071606497,False,20,3393,38.6824,-90.5566,7.95494528269139,8.42352766139594,0,255.82563710612,0,0,0,,2008
48,False,'00:00:00,19.626277194,False,0.223673524575995,97.8252532191075,534399.156835909,8.29420411039687,-44.8465502542422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:09:53 AM,7/22/2021 3:16:31 AM,155791,38.69,-90.5349,8.22497971630015,False,20,3408,38.69,-90.5349,8.35936152336239,8.42352766139594,0,257.192713701173,0,0,0,,2008
50,False,'00:00:00,19.6916169977574,False,0.103316102060797,98.2054749385325,536475.088176008,8.2117361407486,64.5806205843122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:11:02 AM,7/22/2021 3:26:34 AM,156394,38.7078,-90.5295,7.63201863967739,False,20,3420,38.7078,-90.5295,7.62994783678512,8.42352766139594,0,258.480699331149,0,0,0,,2008
52,False,'00:00:00,19.7532893178935,False,0.212515116543015,98.5643550430724,538434.498746974,8.08149717106179,658.558761448391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:12:45 AM,7/22/2021 3:36:36 AM,156996,38.7251,-90.5334,6.91112935763127,False,20,3435,38.7251,-90.5334,6.97256883129198,8.42352766139594,0,259.69606877301,0,0,0,,2008
54,False,'00:00:00,19.8243494042401,False,0.226868128307706,98.9778639099412,540692.170974221,8.131865410448,-47.2527694945719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:12:11 AM,7/22/2021 3:46:36 AM,157596,38.739,-90.5196,9.20278645840409,False,20,3454,38.739,-90.5196,9.22766084584541,8.42352766139594,0,260.983387007697,0,0,0,,2008
56,False,'00:00:00,19.8919188380809,False,0.681721492665455,99.3710601676294,542838.940589011,8.10876415469271,23.9242869822931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:12:25 AM,7/22/2021 3:56:38 AM,158198,38.7468,-90.4971,7.60179928640737,False,20,3467,38.7468,-90.4971,7.64256489711734,8.42352766139594,0,262.312114082517,0,0,0,,2008
58,False,'00:00:00,19.9584130002271,False,0.674621505254769,99.7579992646126,544951.547410504,8.0738168240662,49.543671086421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:12:46 AM,7/22/2021 4:06:40 AM,158800,38.7615,-90.482,8.01616416535401,False,20,3480,38.7615,-90.482,8.00446550614212,8.42352766139594,0,263.626101498861,0,0,0,,2008
60,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,7.92067577666194,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:14:06 AM,7/22/2021 4:14:07 AM,159247,38.7729,-90.4817,5.16046328860912,True,20,3492,38.7729,-90.4817,4.62755012257681,8.42352766139594,0,264.493338775076,0,0,0,,2008
62,False,'00:00:00,20,True,0.470968046483736,100,546356.005964533,7.92067577666194,-23.5778040603927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 4:22:20 AM,7/22/2021 4:22:44 AM,159764,38.7736,-90.4819,0.126903562203407,True,20,3493,38.7736,-90.4819,0.0880868139432691,8.42352766139594,0,264.547654192563,0,0,0,,2008
