index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0126
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/13/2021 8:31:03 PM,-559737,36.643,-93.2783,3.35468629059124,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:29:40 AM,-1820,39.1156,-94.6138,0.083331204345952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:43:52 AM,-968,39.1154,-94.6125,0.656252990321327,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:53:53 AM,-367,39.114,-94.6135,3.87888766549247,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
10,False,'00:00:00,0.0427255231881229,False,0.807379638152857,0.188584370329732,1323.29490835374,9.9706459940067,53.4953128943244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:30:06 AM,7/20/2021 8:03:51 AM,231,39.11,-94.6021,9.79474939471618,False,1,12,39.11,-94.6021,9.9706459940067,9.9706459940067,0,0.62590284824545,0,0,0,,0126
12,False,'00:00:00,0.15999324002854,False,0.275924328894796,0.7061873600692,4149.29935058846,10.7462455178216,-41.4871577748522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:23:58 AM,7/20/2021 8:13:45 AM,825,39.119,-94.5727,10.5004264543713,False,1,37,39.119,-94.5727,10.4992342163882,10.7633501700593,0,2.33770824251314,0,0,0,,0126
14,False,'00:00:00,0.274909023467081,False,0.369187449058586,1.21340925095828,6918.62515678742,10.6911056107578,32.4726113858043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:24:40 AM,7/20/2021 8:23:44 AM,1424,39.1328,-94.5464,10.3607348290003,False,1,55,39.1328,-94.5464,10.4334280628091,10.7633501700593,0,4.05012337495649,0,0,0,,0126
16,False,'00:00:00,0.389774648477402,False,0.608962971065613,1.72040974969353,9686.74220797023,10.6471310124179,43.5858111700275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:25:10 AM,7/20/2021 8:33:41 AM,2021,39.1493,-94.525,10.2200125198284,False,1,76,39.1493,-94.525,10.3203445639978,10.7633501700593,0,5.75655159035045,0,0,0,,0126
18,False,'00:00:00,0.499985287396756,False,0.160810361947152,2.20686380322801,12342.6799507632,10.5557882293046,8.77776235808568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:26:09 AM,7/20/2021 8:43:36 AM,2616,39.1514,-94.4949,9.72231769510795,False,1,97,39.1514,-94.4949,9.81092352558638,10.7633501700593,0,7.39161837151638,0,0,0,,0126
20,False,'00:00:00,0.610965433141993,False,0.622941156956349,2.69671435022577,15017.1618399493,10.479830391232,-78.1936788315076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:26:55 AM,7/20/2021 8:53:34 AM,3214,39.1339,-94.4749,9.90666929276933,False,1,118,39.1339,-94.4749,9.95546187152867,10.7633501700593,0,9.03699715720758,0,0,0,,0126
22,False,'00:00:00,0.721494697464416,False,0.2419968125334,3.18457477088054,17680.778054096,10.4092636601855,29.614508927556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:27:34 AM,7/20/2021 9:03:32 AM,3812,39.1273,-94.4471,9.91451433100834,False,1,138,39.1273,-94.4471,10.0234839668079,10.7633501700593,0,10.6636452727906,0,0,0,,0126
24,False,'00:00:00,0.835773270872258,False,0.309047738823758,3.68898410750602,20434.7479002242,10.3943788748772,-25.7275169339502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:27:41 AM,7/20/2021 9:13:30 AM,4410,39.1429,-94.423,10.2525054139414,False,1,158,39.1429,-94.423,10.2772454322493,10.7633501700593,0,12.3645602890306,0,0,0,,0126
26,False,'00:00:00,0.948897489776553,False,0.250479483576406,4.18829828786554,23160.8992551015,10.3703445616567,4.51817117152975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:27:52 AM,7/20/2021 9:23:27 AM,5007,39.1635,-94.4065,10.1935850730328,False,1,175,39.1635,-94.4065,10.3337483051422,10.7633501700593,0,14.045859379,0,0,0,,0126
28,False,'00:00:00,1.05892234804351,False,0.00187666067147845,4.68252278370857,25859.2619933395,10.3345304785988,29.6494516769067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 10:57:55 AM,7/20/2021 9:33:24 AM,5604,39.1695,-94.3774,10.0098134303354,False,2,195,39.1695,-94.3774,10.0609391262138,10.7633501700593,0,15.704311888949,0,0,0,,0126
30,False,'00:00:00,1.16850032760253,False,0.768201274330097,5.18216004485078,28587.177301952,10.3215807275234,5.32392548864733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 10:58:06 AM,7/20/2021 9:43:20 AM,6200,39.1725,-94.3478,10.1831470902641,False,2,211,39.1725,-94.3478,10.2756710321648,10.7633501700593,0,17.3816927220735,0,0,0,,0126
32,False,'00:00:00,1.27420508127508,False,0.111391060317,5.66413675063789,31218.6696592385,10.2585357284418,4.80075770617943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 10:58:56 AM,7/20/2021 9:53:17 AM,6797,39.1903,-94.3282,9.89986565223029,False,2,228,39.1903,-94.3282,9.90385067845846,10.7633501700593,0,19.0133072321281,0,0,0,,0126
34,False,'00:00:00,1.37912917594793,False,0.231343640631271,6.14255392442718,33830.7277137146,10.1939513390252,-27.4790966724918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 10:59:45 AM,7/20/2021 10:03:14 AM,7394,39.2118,-94.3167,9.78063148044314,False,2,244,39.2118,-94.3167,9.79142698904092,10.7633501700593,0,20.6358816354083,0,0,0,,0126
36,False,'00:00:00,1.48222280510186,False,0.128774490082804,6.61262481566802,36397.2168050557,10.1124771513834,13.6246594083454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:00:43 AM,7/20/2021 10:13:12 AM,7992,39.2322,-94.3045,9.53015861352272,False,2,260,39.2322,-94.3045,9.60456851400143,10.7633501700593,0,22.2218445534308,0,0,0,,0126
38,False,'00:00:00,1.58803767053674,False,0.570091832755512,7.09510359257902,39031.4503660341,10.0783693081602,-135.352533900927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:01:06 AM,7/20/2021 10:23:10 AM,8590,39.2368,-94.2761,10.0529847572747,False,2,276,39.2368,-94.2761,10.130680295044,10.7633501700593,0,23.8435354369744,0,0,0,,0126
40,False,'00:00:00,1.69608652530394,False,0.185819943849409,7.58776857949236,41721.2985105577,10.0804428583979,-9.73207053918147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:01:04 AM,7/20/2021 10:33:06 AM,9186,39.2344,-94.246,9.75468843968578,False,2,293,39.2344,-94.246,10.0279765862218,10.7633501700593,0,25.4646909055433,0,0,0,,0126
42,False,'00:00:00,1.80527029008346,False,0.98446463100295,8.08560835911932,44439.3999447382,10.0878062873669,-19.7474086641929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:01:00 AM,7/20/2021 10:43:06 AM,9786,39.2145,-94.2289,10.103732072758,False,2,309,39.2145,-94.2289,10.1390240831245,10.7633501700593,0,27.1388699712034,0,0,0,,0126
44,False,'00:00:00,1.91447522117136,False,0.113068822522737,8.5835446497095,47158.0283086625,10.1078863147358,-8.77991675986338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:00:51 AM,7/20/2021 10:53:00 AM,10380,39.2048,-94.201,10.1412025779348,False,2,327,39.2048,-94.201,10.1553333792266,10.7633501700593,0,28.8075498839971,0,0,0,,0126
46,False,'00:00:00,2.04605108904057,False,0.326733153296157,9.08962067885959,49921.0979485935,10.1388844130871,-19.5479630262614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 11:51:15 AM,7/20/2021 11:02:58 AM,10978,39.1837,-94.188,10.19258274425,False,3,344,39.1837,-94.188,10.2770808272781,10.7633501700593,0,30.494399108033,0,0,0,,0126
48,False,'00:00:00,2.23955384644932,False,0.847242579976126,9.57751741645508,52584.9124456672,10.1166753739753,5.96446283397451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 11:51:29 AM,7/20/2021 11:12:55 AM,11575,39.1766,-94.1604,9.84374459331256,False,3,363,39.1766,-94.1604,9.86418480001571,10.7633501700593,0,32.0874072594704,0,0,0,,0126
50,False,'00:00:00,2.49326660628168,False,0.522697364671765,10.2172273072402,56077.5951174,9.99146856510585,1.56401682099891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 11:52:43 AM,7/20/2021 11:26:42 AM,12402,39.1652,-94.1249,9.20650924384118,False,3,387,39.1652,-94.1249,9.48576105511856,10.7633501700593,0,34.209760843954,0,0,0,,0126
52,False,'00:00:00,2.60963919531734,False,0.438460815990776,10.5106484827126,57679.6135789786,9.96937479064061,-1.18129620255788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 11:52:55 AM,7/20/2021 11:32:50 AM,12770,39.1521,-94.1173,9.64256120884165,False,3,397,39.1521,-94.1173,9.66103919472673,10.7633501700593,0,35.2042491415286,0,0,0,,0126
54,False,'00:00:00,2.80343447500723,False,0.881367231786967,10.9992827843023,60347.4550217334,9.9731332215081,14.1406748065377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 11:52:53 AM,7/20/2021 11:42:47 AM,13367,39.1364,-94.0945,9.98894855320555,False,3,413,39.1364,-94.0945,10.0098787821976,10.7633501700593,0,36.8548700470893,0,0,0,,0126
56,False,'00:00:00,2.99313773210637,True,0.093628152463809,11.4775994837094,62958.9645070239,9.94775850805828,112.566890598714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:07:02 PM,7/20/2021 11:52:44 AM,13964,39.1335,-94.0649,9.87848901167266,True,4,430,39.1335,-94.0649,9.86190322130684,10.7633501700593,0,38.4686184665405,0,0,0,,0126
58,False,'00:00:00,3.0905798429815,False,0.620663386199163,11.8222678754082,64840.7820879641,9.56225229546281,-9.01259740115575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:12:38 PM,7/20/2021 12:02:41 PM,14561,39.1403,-94.0452,9.33015346786917,False,4,441,39.1403,-94.0452,9.35572803225524,10.7633501700593,0,39.6363106783767,0,0,0,,0126
60,False,'00:00:00,3.220604693821,False,0.431507237432558,12.2921925527188,67406.4728817207,9.56256878856142,112.244631016352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:12:38 PM,7/20/2021 12:12:41 PM,15161,39.1557,-94.0233,9.49229894266725,False,4,457,39.1557,-94.0233,9.54063678353696,10.7633501700593,0,41.22477402226,0,0,0,,0126
62,False,'00:00:00,3.35036181121414,False,0.509844431140553,12.7611496107431,69966.8806758504,9.57453505288275,75.9759196361744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:12:29 PM,7/20/2021 12:22:35 PM,15755,39.1574,-93.9959,9.46995317892407,False,4,473,39.1574,-93.9959,9.86112148936996,10.7633501700593,0,42.7593491685214,0,0,0,,0126
64,False,'00:00:00,3.48094769543319,False,0.43808629719134,13.233101926833,72543.6419547304,9.58190606654566,-19.8423474584541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:12:24 PM,7/20/2021 12:32:33 PM,16353,39.1426,-93.9739,9.08767321382892,False,4,489,39.1426,-93.9739,9.30430749778094,10.7633501700593,0,44.3302305375005,0,0,0,,0126
66,False,'00:00:00,3.60844855393689,False,0.893603094147465,13.6939046072617,75059.5285467699,9.55835853224539,-48.2711941533418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:12:39 PM,7/20/2021 12:42:31 PM,16951,39.1515,-93.9499,9.17995339151699,False,4,504,39.1515,-93.9499,9.39091960673483,10.7633501700593,0,45.8518321121584,0,0,0,,0126
68,False,'00:00:00,3.73005259899338,False,0.950530340404788,14.1333955296806,77459.0573819934,9.4776479250482,147.940735226609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:13:26 PM,7/20/2021 12:52:29 PM,17549,39.1642,-93.9288,8.68237951884967,False,4,519,39.1642,-93.9288,8.83139232643166,10.7633501700593,0,47.3164260727993,0,0,0,,0126
70,False,'00:00:00,3.85188895197103,False,0.854951097122163,14.5737260394875,79863.1701893636,9.41497802904403,25.7661914575576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:13:59 PM,7/20/2021 1:02:25 PM,18145,39.1761,-93.9065,8.9244119718158,False,4,534,39.1761,-93.9065,8.92913958636915,10.7633501700593,0,48.8025183248483,0,0,0,,0126
72,False,'00:00:00,3.97714661031799,False,0.245982870902059,15.0264215380737,82334.7932582878,9.39841716090081,120.24595744169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:14:07 PM,7/20/2021 1:12:20 PM,18740,39.194,-93.8897,9.29637120933516,False,4,549,39.194,-93.8897,9.33539220615364,10.7633501700593,0,50.3341513838218,0,0,0,,0126
74,False,'00:00:00,4.05307312524401,False,0.276999017858968,15.4682809279721,84747.2534322999,9.3474767234541,117.546664237529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:41:53 PM,7/20/2021 1:22:18 PM,19338,39.208,-93.8687,9.06303933848599,False,5,564,39.208,-93.8687,9.10927355506601,10.7633501700593,0,51.8230193398017,0,0,0,,0126
76,False,'00:00:00,4.11867041568679,False,0.323731984552737,15.9123246120719,87171.6393973883,9.3064198665181,-32.6825172951334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:42:46 PM,7/20/2021 1:32:17 PM,19937,39.216,-93.8429,8.87639740084903,False,5,582,39.216,-93.8429,8.89126077951577,10.7633501700593,0,53.3223152404539,0,0,0,,0126
78,False,'00:00:00,4.18476556484833,False,0.355045235732571,16.3597384204275,89614.4255384933,9.28671710123291,41.2706281063943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:10 PM,7/20/2021 1:42:13 PM,20533,39.2131,-93.8152,8.97693800155035,False,5,597,39.2131,-93.8152,9.0086656829532,10.7633501700593,0,54.8324844962146,0,0,0,,0126
80,False,'00:00:00,4.25129624870874,False,0.650227447764334,16.8101004669029,92073.3084452441,9.26811082873169,-7.82980213932053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:32 PM,7/20/2021 1:52:14 PM,21134,39.2014,-93.7914,9.04051162372833,False,5,612,39.2014,-93.7914,9.14791379083696,10.7633501700593,0,56.3450149587212,0,0,0,,0126
82,False,'00:00:00,4.31762550082954,False,0.846132211197676,17.2590989739524,94524.7467109257,9.26102033677791,-99.9861581045327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:40 PM,7/20/2021 2:02:09 PM,21729,39.2053,-93.765,9.14246352732946,False,5,627,39.2053,-93.765,9.21364447861025,10.7633501700593,0,57.8404738160987,0,0,0,,0126
84,False,'00:00:00,4.38525866872799,False,0.378741988104383,17.7169239974899,97024.3759169598,9.27327232470865,236.257537979459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:27 PM,7/20/2021 2:12:07 PM,22327,39.2097,-93.7374,9.13616943118827,False,5,643,39.2097,-93.7374,9.34756519430665,10.7633501700593,0,59.3695519515558,0,0,0,,0126
86,False,'00:00:00,4.45195274256892,False,0.548368920024469,18.1683920696625,99489.2974934929,9.27691858819366,-76.8606190132889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:24 PM,7/20/2021 2:22:00 PM,22920,39.2061,-93.7099,9.22515787358044,False,5,658,39.2061,-93.7099,9.34634747499952,10.7633501700593,0,60.8775566523021,0,0,0,,0126
88,False,'00:00:00,4.51926160273735,False,0.823540594069024,18.6240217769263,101976.940730233,9.2846884376866,-32.0048312895511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:16 PM,7/20/2021 2:31:56 PM,23516,39.2209,-93.6907,9.13026725887695,False,5,673,39.2209,-93.6907,9.23076581484444,10.7633501700593,0,62.3922863342376,0,0,0,,0126
90,False,'00:00:00,4.68411430162987,False,0.52918378947747,19.7399489631853,108069.670579351,9.22583478867823,-107.90959633916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:44:02 PM,7/20/2021 2:56:52 PM,25012,39.2301,-93.6308,8.83327494809146,False,5,711,39.2301,-93.6308,9.05014849067587,10.7633501700593,0,65.7399389653774,0,0,0,,0126
92,False,'00:00:00,4.75036995762448,False,0.84497222563875,20.1884492805262,110518.388833059,9.21867977281469,9.49469626564417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:44:07 PM,7/20/2021 3:06:49 PM,25609,39.2398,-93.6057,9.1269156163679,False,5,727,39.2398,-93.6057,9.13260278321673,10.7633501700593,0,67.2465061470488,0,0,0,,0126
94,False,'00:00:00,4.81763513610443,False,0.342417341446209,20.6437832960359,113004.417654451,9.23524002918865,95.3696796709252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:56 PM,7/20/2021 3:16:44 PM,26204,39.2393,-93.5789,8.8761374639968,False,5,743,39.2393,-93.5789,9.17235420731682,10.7633501700593,0,68.7435509841332,0,0,0,,0126
96,False,'00:00:00,4.89011105704907,False,0.981522828161573,21.1343900684734,115683.028376922,9.31014413780043,-72.3946637329524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:43:13 PM,7/20/2021 3:26:58 PM,26818,39.2196,-93.562,9.79791557628183,False,5,760,39.2196,-93.562,9.96593498484639,10.7633501700593,0,70.3811431273206,0,0,0,,0126
98,False,'00:00:00,4.95722884118456,False,0.463942072286335,21.5887263365565,118163.60970532,9.34979705162803,87.9597467324732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 3:42:53 PM,7/20/2021 3:36:35 PM,27395,39.2141,-93.5345,9.42323030087734,False,5,777,39.2141,-93.5345,9.41308893620689,10.7633501700593,0,71.9113714437818,0,0,0,,0126
100,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,9.32428873824389,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:42 PM,7/20/2021 3:46:17 PM,27977,39.2136,-93.5162,3.00772910994162,True,6,787,39.2136,-93.5162,2.98303127483343,10.7633501700593,0,72.8929221637502,0,0,0,,0126
102,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,9.32428873824389,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:55 PM,7/20/2021 3:46:33 PM,27993,39.2145,-93.5125,249.980266031032,True,6,787,39.2136,-93.5162,0,10.7633501700593,0,72.8929221637502,0,0,0,Too fast(1),0126
104,False,'00:00:00,5.05604206920287,False,0.443372929320083,22.3850638121554,122511.446344929,9.45320635116235,-38.1179699294923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:00:19 PM,7/20/2021 3:56:31 PM,28591,39.225,-93.4889,8.92253580195731,False,6,809,39.225,-93.4889,9.03112932026446,10.7633501700593,0,74.5949421490825,0,0,0,,0126
106,False,'00:00:00,5.10511423199179,False,0.386284473564601,22.8288416650069,124934.380926808,9.40075956397004,20.8465556615661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:01:42 PM,7/20/2021 4:06:29 PM,29189,39.2459,-93.4894,9.21759944963211,False,6,824,39.2459,-93.4894,9.27466506544809,10.7633501700593,0,76.0748544585502,0,0,0,,0126
108,False,'00:00:00,5.15652883043123,False,0.099911762994759,23.2938030362597,127472.97310397,9.41116618328731,-47.6988771259168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:01:26 PM,7/20/2021 4:16:28 PM,29788,39.2676,-93.4982,9.36282912780712,False,6,840,39.2676,-93.4982,9.37723984645184,10.7633501700593,0,77.6526047619952,0,0,0,,0126
110,False,'00:00:00,5.20896217318047,False,0.37858609556991,23.7679772918997,130061.865709684,9.38036641161578,-14.7184474150194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:02:12 PM,7/20/2021 4:26:58 PM,30418,39.2889,-93.4885,9.25573399469465,False,6,856,39.2889,-93.4885,9.32084943728801,10.7633501700593,0,79.2526435759029,0,0,0,,0126
112,False,'00:00:00,5.25487139341076,False,0.198195457341264,24.1831514766512,132328.630225475,9.317811552212,-13.7694979568724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:39 PM,7/20/2021 4:36:27 PM,30987,39.2931,-93.4651,8.52892543987662,False,6,870,39.2931,-93.4651,8.6818932557012,10.7633501700593,0,80.6394093580634,0,0,0,,0126
114,False,'00:00:00,5.30492255115072,False,0.577157877183546,24.6357827456277,134799.902614118,9.30991416194862,-121.077136043094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:50 PM,7/20/2021 4:46:24 PM,31584,39.2739,-93.4539,9.1559807488869,False,6,885,39.2739,-93.4539,9.27167696553206,10.7633501700593,0,82.1494184656797,0,0,0,,0126
116,False,'00:00:00,5.35551161074355,False,0.0461304992339484,25.0932784614871,137297.733868865,9.31580401190534,-76.0625465640209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:42 PM,7/20/2021 4:56:21 PM,32181,39.2669,-93.4289,9.06062927978849,False,6,901,39.2669,-93.4289,9.18616809107778,10.7633501700593,0,83.640950230202,0,0,0,,0126
118,False,'00:00:00,5.407430957274,False,0.995412228499178,25.5628044578008,139861.247947474,9.35819173087655,-20.8378934586309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:02:51 PM,7/20/2021 5:06:18 PM,32778,39.2627,-93.403,9.69513115185499,False,6,916,39.2627,-93.403,10.1393730045561,10.7633501700593,0,85.1893576341338,0,0,0,,0126
120,False,'00:00:00,5.4615699632139,False,0.670273903811404,26.0524036612201,142534.357553108,9.44592965397714,-114.384850130695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:01:11 PM,7/20/2021 5:16:16 PM,33376,39.2423,-93.4156,9.80782868247562,False,6,933,39.2423,-93.4156,9.94149251570241,10.7633501700593,0,86.8063472383049,0,0,0,,0126
122,False,'00:00:00,5.51944171755372,False,0.449938797672145,26.5757594992773,145391.771348117,9.53007679287536,20.9649912779553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 6:59:42 PM,7/20/2021 5:26:53 PM,34013,39.226,-93.3973,9.41528958937901,False,6,951,39.226,-93.3973,9.76893296477994,10.7633501700593,0,88.4943186288859,0,0,0,,0126
124,False,'00:00:00,5.56645514121659,False,0.786979966436155,27.0009194071063,147713.05583063,9.49500864878358,-13.0878531177683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:00:16 PM,7/20/2021 5:36:13 PM,34573,39.2313,-93.3716,8.83304488259469,False,6,965,39.2313,-93.3716,8.9062478970757,10.7633501700593,0,89.9264017732399,0,0,0,,0126
126,False,'00:00:00,5.61520152984553,False,0.72860505875523,27.4417511628425,150119.905336302,9.4246440774745,-53.0706998867705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:01:21 PM,7/20/2021 5:46:12 PM,35172,39.2446,-93.3501,8.71991419226721,False,6,980,39.2446,-93.3501,8.8570564771884,10.7633501700593,0,91.4047682893001,0,0,0,,0126
128,False,'00:00:00,5.66302331331755,False,0.296307411442685,27.8742213696281,152481.102527465,9.34243931704154,14.8967701341619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:02:33 PM,7/20/2021 5:56:10 PM,35770,39.2552,-93.3281,8.33836342708896,False,6,995,39.2552,-93.3281,8.65525364872856,10.7633501700593,0,92.8430688939794,0,0,0,,0126
130,False,'00:00:00,5.71209882697926,False,0.15741380500777,28.3180295256708,154904.202558452,9.30205109971035,-14.1873935693417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:07 PM,7/20/2021 6:06:09 PM,36369,39.2751,-93.3359,8.91922927054584,False,6,1010,39.2751,-93.3359,9.04440447027489,10.7633501700593,0,94.331567578777,0,0,0,,0126
132,False,'00:00:00,5.76249673109075,False,0.56381246498403,28.773796551286,157392.595524769,9.30309293803565,-18.6889032630839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 7:03:06 PM,7/20/2021 6:16:07 PM,36967,39.2954,-93.345,9.2761010833911,False,6,1025,39.2954,-93.345,9.34404504219269,10.7633501700593,0,95.8612758658547,0,0,0,,0126
