index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3620
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:12:34 PM,-64046,39.1162,-94.6121,0.719270383596783,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:56:46 PM,-61394,39.1177,-94.6125,0.421918215242825,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:01:24 PM,-61116,39.0806,-94.5936,52.7980053748014,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:24:56 PM,-56104,39.0657,-94.5743,0.471341181170055,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:32:41 PM,-55639,39.0684,-94.5824,7.41757353693569,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:39:20 PM,-55240,39.0836,-94.5849,15.9061781732537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:56:50 PM,-50590,39.0827,-94.5833,1.34093464352014,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:41:57 PM,-37083,39.0838,-94.584,0.0229458619575549,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:10:17 AM,-2983,39.1161,-94.6103,0.290366316551014,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:49:19 AM,-641,39.1149,-94.6123,0.116036924902693,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3620
22,False,'00:00:00,0.0123641190380683,0.809597178278118,0.0545734593631411,591.623265788201,9.65966297784757,19.1961135217633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:33:00 AM,7/20/2021 7:01:09 AM,69,39.1142,-94.6086,0.911352652109788,True,1,7,39.1142,-94.6086,9.65966297784757,9.65966297784757,0,0.174909016784075,0,0,0,,3620
24,False,'00:00:00,0.0984038828389124,0.989340947264449,0.434340714833791,2665.07332741854,9.9633222924154,-2.25046848859942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:30:15 AM,7/20/2021 7:08:57 AM,537,39.1124,-94.5876,9.54004508224191,False,1,22,39.1124,-94.5876,9.85183376236114,9.96993006153589,0,1.42018193886337,0,0,0,,3620
26,False,'00:00:00,0.181572610499979,0.528755203492192,0.801435625948823,4669.33503010888,9.93596317623334,-26.8328103020354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:30:39 AM,7/20/2021 7:16:39 AM,999,39.1212,-94.5674,9.81982651489788,False,1,40,39.1212,-94.5674,9.81958677951499,9.96993006153589,0,2.66349581300328,0,0,0,,3620
28,False,'00:00:00,0.265109735297539,0.910908246301596,1.17015658952227,6682.4746403111,9.90412678438116,-27.953544237973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:05 AM,7/20/2021 7:24:26 AM,1466,39.1312,-94.5482,9.53459633032788,False,1,53,39.1312,-94.5482,9.59037344057828,9.96993006153589,0,3.9088817995051,0,0,0,,3620
30,False,'00:00:00,0.350206428484886,0.815351685464712,1.54576126570653,8733.19788662608,9.89774501929878,68.5189390480467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:11 AM,7/20/2021 7:32:12 AM,1932,39.1461,-94.5352,9.54207021249817,False,1,66,39.1461,-94.5352,9.87503853343397,9.96993006153589,0,5.157855596603,0,0,0,,3620
32,False,'00:00:00,0.433621058376802,0.250648840255579,1.91394155422381,10743.3855237122,9.88897562937963,21.6505172402535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:17 AM,7/20/2021 7:39:50 AM,2390,39.1516,-94.5132,9.67943958425497,False,1,87,39.1516,-94.5132,9.71593086864423,9.96993006153589,0,6.40053983163442,0,0,0,,3620
34,False,'00:00:00,0.517695268335219,0.845870570190753,2.28503313515465,12769.4682105883,9.86706061146879,16.1797552337165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:33 AM,7/20/2021 7:47:38 AM,2858,39.1497,-94.4905,9.59968120112842,False,1,99,39.1497,-94.4905,9.7687434869895,9.96993006153589,0,7.64395867214632,0,0,0,,3620
36,False,'00:00:00,0.601558292870285,0.37070046071275,2.65519257372388,14790.4615944525,9.85346626472499,-0.729645818251395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:41 AM,7/20/2021 7:55:22 AM,3322,39.1355,-94.4765,9.629769583623,False,1,115,39.1355,-94.4765,9.65112257252025,9.96993006153589,0,8.89314535703819,0,0,0,,3620
38,False,'00:00:00,0.685985029460169,0.950883271996419,3.02784015696573,16825.0397296359,9.84440067564047,-20.9866293870381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:47 AM,7/20/2021 8:03:08 AM,3788,39.1267,-94.4569,9.80358228104527,False,1,132,39.1267,-94.4569,9.87038509429582,9.96993006153589,0,10.1413208154515,0,0,0,,3620
40,False,'00:00:00,0.769871955974972,0.460263089123916,3.39810509546713,18846.6091211408,9.78863922602288,-12.2536779363581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:32:19 AM,7/20/2021 8:11:12 AM,4272,39.1325,-94.4355,9.35906707294369,False,1,148,39.1325,-94.4355,9.44496616165026,9.96993006153589,0,11.3799419301232,0,0,0,,3620
42,False,'00:00:00,0.853677491570801,0.0600510092505053,3.7680107860516,20866.2170938957,9.75326414627706,-21.7122421648456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:32:37 AM,7/20/2021 8:19:09 AM,4749,39.1462,-94.4204,9.31411460750949,False,1,161,39.1462,-94.4204,9.36880905416403,9.96993006153589,0,12.6301874148753,0,0,0,,3620
44,False,'00:00:00,0.937164432522533,0.473293171564919,4.1365102452815,22878.1473365494,9.71582902184157,40.1268476504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:32:55 AM,7/20/2021 8:27:07 AM,5227,39.1617,-94.4088,9.29583760907972,False,1,173,39.1617,-94.4088,9.39219726962606,9.96993006153589,0,13.873721709016,0,0,0,,3620
46,False,'00:00:00,1.02055331292846,0.994727148100705,4.50757340341608,24904.074840882,9.68295629019556,5.73944590113397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:09:00 AM,7/20/2021 8:35:08 AM,5708,39.1698,-94.3884,9.3022310333394,False,2,188,39.1698,-94.3884,9.3736475513062,9.96993006153589,0,15.1207487692496,0,0,0,,3620
48,False,'00:00:00,1.10142318362707,0.493579735857514,4.87631172901203,26917.3092441084,9.65854306366522,-48.6545198457525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:09:24 AM,7/20/2021 8:43:04 AM,6184,39.1675,-94.3655,9.42078678430482,False,2,201,39.1675,-94.3655,9.46731312993781,9.96993006153589,0,16.3624194027484,0,0,0,,3620
50,False,'00:00:00,1.18303741374304,0.0327665936091008,5.24844407320632,28949.0742814812,9.60090294937138,-21.6455797844353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:10:18 AM,7/20/2021 8:51:20 AM,6680,39.1745,-94.3445,8.88218380555803,False,2,214,39.1745,-94.3445,8.92298729951982,9.96993006153589,0,17.6064421982733,0,0,0,,3620
52,False,'00:00:00,1.26425000798102,0.555784185626668,5.61874509827184,30970.8406981048,9.57663003338421,-45.5957041712165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:10:40 AM,7/20/2021 8:59:22 AM,7162,39.1885,-94.3299,9.37600974484928,False,2,226,39.1885,-94.3299,9.39105906729841,9.96993006153589,0,18.8581818592912,0,0,0,,3620
54,False,'00:00:00,1.34510688559495,0.921869488116447,5.98742417994605,32983.7516418665,9.53480642415695,-102.466846257917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:11:15 AM,7/20/2021 9:07:31 AM,7651,39.2045,-94.3194,9.10304092290915,False,2,238,39.2045,-94.3194,9.16094515413004,9.96993006153589,0,20.1052379743984,0,0,0,,3620
56,False,'00:00:00,1.42575561493797,0.461670848821759,6.35515417830618,34991.4807885465,9.50365251404424,-13.2687471628621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:11:40 AM,7/20/2021 9:15:36 AM,8136,39.222,-94.3139,9.14747267623539,False,2,251,39.222,-94.3139,9.15712883300774,9.96993006153589,0,21.3514099699824,0,0,0,,3620
58,False,'00:00:00,1.50673823631163,0.799148574821453,6.72440660754503,37007.5220905109,9.46486187360324,-10.8318543032212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:12:10 AM,7/20/2021 9:23:48 AM,8628,39.2353,-94.2987,8.98837853266661,False,2,263,39.2353,-94.2987,9.04728399025444,9.96993006153589,0,22.5976887866083,0,0,0,,3620
60,False,'00:00:00,1.58802752261003,0.568533133701775,7.09505732158253,39031.1977360373,9.45249369445514,-57.0875263696233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:12:19 AM,7/20/2021 9:31:52 AM,9112,39.2366,-94.2762,9.35689831220188,False,2,276,39.2366,-94.2762,9.40025305511048,9.96993006153589,0,23.8428204249899,0,0,0,,3620
62,False,'00:00:00,1.66967657708702,0.109402704117559,7.46734845268301,41063.8297168226,9.40940572994397,-22.9847307639411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:12:47 AM,7/20/2021 9:40:13 AM,9613,39.2362,-94.2532,9.20193259188848,False,2,289,39.2362,-94.2532,9.23190848205807,9.96993006153589,0,25.0847634686496,0,0,0,,3620
64,False,'00:00:00,1.75119396203429,0.719871032360805,7.83903921678029,43093.1838189024,9.40226560675401,1.52380017096426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:12:52 AM,7/20/2021 9:48:19 AM,10099,39.2255,-94.2353,9.45707906447866,False,2,301,39.2255,-94.2353,9.52613533858654,9.96993006153589,0,26.3301058358296,0,0,0,,3620
66,False,'00:00:00,1.83286654664705,0.268772134460976,8.21143763707003,45126.4015762992,9.38593777295841,-43.8365000887515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:01 AM,7/20/2021 9:56:30 AM,10590,39.2104,-94.2231,8.89189374477703,False,2,314,39.2104,-94.2231,9.11508717789071,9.96993006153589,0,27.5770896594715,0,0,0,,3620
68,False,'00:00:00,1.91433753099566,0.0918318989390504,8.58291683066636,47154.6005475405,9.37159718750991,114.297860353501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:09 AM,7/20/2021 10:04:40 AM,11080,39.2045,-94.2012,9.21142192739133,False,2,327,39.2045,-94.2012,9.26721475363125,9.96993006153589,0,28.8224014886077,0,0,0,,3620
70,False,'00:00:00,1.99708400436113,0.85254637639841,8.96021180806854,49214.5524862032,9.40849442300735,23.5330246077724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:25 AM,7/20/2021 10:12:35 AM,11555,39.19,-94.1888,9.74534526105274,True,3,339,39.19,-94.1888,9.9344916451141,9.96993006153589,0,30.0671640931288,0,0,0,,3620
72,False,'00:00:00,2.147016040088,0.904748315233967,9.34419312468512,51311.0104433718,9.44454808282613,-11.2161176410896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:06:58 AM,7/20/2021 10:20:37 AM,12037,39.1779,-94.175,9.43826434341951,False,3,355,39.1779,-94.175,9.81302666265057,9.96993006153589,0,31.3115191839817,0,0,0,,3620
74,False,'00:00:00,2.29300926650733,0.35914408119313,9.71229960458695,53320.7951008012,9.43094233178683,-6.911791659085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:07 AM,7/20/2021 10:28:39 AM,12519,39.1766,-94.1519,9.16468540734584,False,3,368,39.1766,-94.1519,9.1697176224422,9.96993006153589,0,32.5557594472015,0,0,0,,3620
76,False,'00:00:00,2.43923853671495,0.936424098607598,10.0810012439365,55333.8292047688,9.40350105106974,-46.042117241385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:25 AM,7/20/2021 10:36:49 AM,13009,39.1704,-94.1303,9.11217913554612,False,3,382,39.1704,-94.1303,9.1509575748266,9.96993006153589,0,33.8013337486575,0,0,0,,3620
78,False,'00:00:00,2.58531708329727,0.400601739309919,10.4493228496057,57344.7884040502,9.38928356915551,-24.8796254731186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:34 AM,7/20/2021 10:44:54 AM,13494,39.1549,-94.1187,9.32739372587435,False,3,395,39.1549,-94.1187,9.33281563903483,9.96993006153589,0,35.0498672945331,0,0,0,,3620
80,False,'00:00:00,2.7320209623537,0.847268659356992,10.819221164972,59364.3561096513,9.37045722323549,-5.95507704124035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:44 AM,7/20/2021 10:53:04 AM,13984,39.1411,-94.1041,9.33773213005506,False,3,407,39.1411,-94.1041,9.33623089917278,9.96993006153589,0,36.2999058872271,0,0,0,,3620
82,False,'00:00:00,2.87749737460548,0.210029254957128,11.1860245526096,61367.0261549158,9.34052385405506,0.648317571064047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:59 AM,7/20/2021 11:01:16 AM,14476,39.1337,-94.0833,9.11683944675703,False,3,420,39.1337,-94.0833,9.16702706111412,9.96993006153589,0,37.5370727077836,0,0,0,,3620
84,False,'00:00:00,3.01684548542139,0.739195317877489,11.5557834767765,63385.8328136206,9.30916889325901,-27.0640103803142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:27:15 PM,7/20/2021 11:09:34 AM,14974,39.1345,-94.0601,9.03071622483407,False,4,432,39.1345,-94.0601,9.06334924662601,9.96993006153589,0,38.7849910715142,0,0,0,,3620
86,False,'00:00:00,3.11953129071339,0.130284245816645,11.9269017176718,65412.0610583459,9.28759214742855,-4.50083901077309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:27:35 PM,7/20/2021 11:17:51 AM,15471,39.1439,-94.0405,9.08240423145701,False,4,445,39.1439,-94.0405,9.16775969334852,9.96993006153589,0,40.0313044142798,0,0,0,,3620
88,False,'00:00:00,3.2211809003266,0.50209496407176,12.2942750289106,67417.8427676863,9.24444255735738,5.62929908920039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:12 PM,7/20/2021 11:26:14 AM,15974,39.156,-94.0234,8.77435102179444,False,4,457,39.156,-94.0234,8.7978657389896,9.96993006153589,0,41.2749386859112,0,0,0,,3620
90,False,'00:00:00,3.32383870486155,0.184145649283904,12.6652920718684,69443.5184927652,9.22570076944063,-18.2433452919861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:28 PM,7/20/2021 11:34:33 AM,16473,39.1596,-94.0012,9.01907705575539,False,4,470,39.1596,-94.0012,9.11661071341874,9.96993006153589,0,42.5177897337308,0,0,0,,3620
92,False,'00:00:00,3.42570096870503,0.63915077331604,13.0334339398092,71453.4963615115,9.22425116374722,-66.2665464264541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:29 PM,7/20/2021 11:42:41 AM,16961,39.1478,-93.9843,9.15966310358188,False,4,482,39.1478,-93.9843,9.19141242812204,9.96993006153589,0,43.7585847818934,0,0,0,,3620
94,False,'00:00:00,3.53033574290662,0.468009120217989,13.4115959771788,73518.1822668791,9.21884377573999,-66.026341903957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:32 PM,7/20/2021 11:51:04 AM,17464,39.1428,-93.9629,8.80894918199476,False,4,495,39.1428,-93.9629,9.04524788395842,9.96993006153589,0,45.0101601017625,0,0,0,,3620
96,False,'00:00:00,3.63380915708528,0.0959079259588211,13.7855607266416,75559.9518550977,9.1860285380928,-15.3608604636325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:54 PM,7/20/2021 11:59:35 AM,17975,39.1553,-93.9468,9.00368265839009,False,4,508,39.1553,-93.9468,9.02688591039224,9.96993006153589,0,46.2590566309214,0,0,0,,3620
98,False,'00:00:00,3.7361967491749,0.702031886996145,14.1556011909274,77580.2956641712,9.15216514316191,-16.2892071481178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:29:15 PM,7/20/2021 12:08:03 PM,18483,39.1649,-93.9276,8.88420990586415,False,4,520,39.1649,-93.9276,8.92607408683165,9.96993006153589,0,47.5002163880842,0,0,0,,3620
100,False,'00:00:00,3.83894170875557,0.258186832788387,14.5269332221852,79607.6911597169,9.12796386199642,-42.006148224413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:29:28 PM,7/20/2021 12:16:30 PM,18990,39.1744,-93.9085,8.91951620496326,False,4,533,39.1744,-93.9085,8.95700398660776,9.96993006153589,0,48.7468569345723,0,0,0,,3620
102,False,'00:00:00,3.94044967443782,0.711837039211255,14.8937946160627,81610.6779069612,9.05694200285902,33.9268099181583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:30:05 PM,7/20/2021 12:25:15 PM,19515,39.1891,-93.8952,8.74836832053307,False,4,544,39.1891,-93.8952,8.76730322631541,9.96993006153589,0,49.9888518902688,0,0,0,,3620
104,False,'00:00:00,4.02264871865823,0.274170442449547,15.2623308727837,83622.8090562464,8.99368245548563,-26.7849102548958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:03:46 PM,7/20/2021 12:34:02 PM,20042,39.2024,-93.8795,8.40280734506415,False,5,557,39.2024,-93.8795,8.40997867765868,9.96993006153589,0,51.2376100602251,0,0,0,,3620
106,False,'00:00:00,4.07689178363785,0.987249772951006,15.6295151001783,85627.5584072078,8.62253050918783,-61.7159102045714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:12:51 PM,7/20/2021 12:45:21 PM,20721,39.2121,-93.86,6.52903071763972,False,5,569,39.2121,-93.86,6.52670232331462,9.96993006153589,0,52.4817493035754,0,0,0,,3620
108,False,'00:00:00,4.13108916422668,0.131361182553194,15.9963900790498,87630.6193256879,8.59976890721402,-31.7039905908831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:25 PM,7/20/2021 12:54:12 PM,21252,39.2163,-93.8376,8.39468505852271,False,5,585,39.2163,-93.8376,8.38841223593167,9.96993006153589,0,53.7250233196616,0,0,0,,3620
110,False,'00:00:00,4.18541954429645,0.505020783034313,16.3641653630879,89638.5957227307,8.58441351368438,10.1908485585708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:46 PM,7/20/2021 1:03:02 PM,21782,39.2131,-93.8149,8.43575557038003,False,5,597,39.2131,-93.8149,8.45001181235256,9.96993006153589,0,54.9680535826436,0,0,0,,3620
112,False,'00:00:00,4.24004856316767,0.0806629954614943,16.7339622043079,91657.6094006426,8.58248370071528,-46.1570795764412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:49 PM,7/20/2021 1:11:49 PM,22309,39.203,-93.7957,8.50816101746358,False,5,610,39.203,-93.7957,8.52416277054567,9.96993006153589,0,56.2183906062431,0,0,0,,3620
114,False,'00:00:00,4.29522642215545,0.710368346632636,17.1074742750091,93696.9074571728,8.59758619219699,-16.5783800346751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:30 PM,7/20/2021 1:20:33 PM,22833,39.2016,-93.7733,8.58753020548282,False,5,622,39.2016,-93.7733,8.76035248117942,9.96993006153589,0,57.4644752197802,0,0,0,,3620
116,False,'00:00:00,4.34963187147969,0.182528943006289,17.4757577207119,95707.6583109913,8.62726401461953,32.3816431015357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:12:53 PM,7/20/2021 1:29:01 PM,23341,39.2092,-93.7523,8.7028500655052,False,5,635,39.2092,-93.7523,8.74397996507334,9.96993006153589,0,58.7084300706367,0,0,0,,3620
118,False,'00:00:00,4.40416789919032,0.680829062447016,17.8449250826157,97723.2351630364,8.54243402042231,-54.1233990771419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:14:34 PM,7/20/2021 1:38:28 PM,23908,39.2086,-93.7295,8.7763316355685,False,5,647,39.2086,-93.7295,8.83229380694591,9.96993006153589,0,59.9509743508625,0,0,0,,3620
120,False,'00:00:00,4.45919549557163,0.227638741502572,18.2174199899415,99756.9797195399,8.58089608416636,-32.3251632448063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:51 PM,7/20/2021 1:47:01 PM,24421,39.2066,-93.7069,8.74188837284051,False,5,660,39.2066,-93.7069,8.84008118543767,9.96993006153589,0,61.1985901679752,0,0,0,,3620
122,False,'00:00:00,4.51400784466294,0.604165608009686,18.5884578370901,101782.769031164,8.60649063238521,-83.8841926130341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:24 PM,7/20/2021 1:55:36 PM,24936,39.2193,-93.6916,8.61081463378006,False,5,672,39.2193,-93.6916,8.70996933111185,9.96993006153589,0,62.443303659784,0,0,0,,3620
124,False,'00:00:00,4.56191695685786,0.598488889210455,18.9127660293551,103553.424166784,8.57907172084002,18.3242418849555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:51 PM,7/20/2021 2:03:30 PM,25410,39.2321,-93.6803,8.31818661863122,False,5,683,39.2321,-93.6803,8.36704621829305,9.96993006153589,0,63.541461039943,0,0,0,,3620
126,False,'00:00:00,4.61667349945381,0.192490475661395,19.2834261090436,105577.150946813,8.56194552114905,44.6260418330304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:14:07 PM,7/20/2021 2:12:26 PM,25946,39.236,-93.6581,8.18935577232494,False,5,696,39.236,-93.6581,8.29069688400844,9.96993006153589,0,64.786037730819,0,0,0,,3620
128,False,'00:00:00,4.67113797850471,0.598105503633737,19.6521091410269,107590.083458439,8.5887693514512,-141.470317810779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:43 PM,7/20/2021 2:20:58 PM,26458,39.2304,-93.6361,8.56720271535633,False,5,708,39.2304,-93.6361,8.62337814857299,9.96993006153589,0,66.0274844955447,0,0,0,,3620
130,False,'00:00:00,4.72656522700701,0.317164919148508,20.0273093887558,109638.59860968,8.60696838403566,-68.7885724597221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:28 PM,7/20/2021 2:29:42 PM,26982,39.2357,-93.6144,8.54538929474356,False,5,722,39.2357,-93.6144,8.56809428029124,9.96993006153589,0,67.2729935286598,0,0,0,,3620
132,False,'00:00:00,4.78131923956309,0.00442013175758332,20.3979523420018,111662.231882903,8.63314173744459,-36.2174305974932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:13:09 PM,7/20/2021 2:38:15 PM,27495,39.2429,-93.5933,8.83631820446117,False,5,735,39.2429,-93.5933,8.95101006363878,9.96993006153589,0,68.519538968057,0,0,0,,3620
