index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 11:00:00 AM,0,30.474022,-91.979648,0,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0010
2,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/3/2016 12:38:36 PM,92316,38.6178,-90.4535,1.26427087605617,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
4,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/3/2016 12:41:37 PM,92497,38.6174,-90.4538,0.518080323551234,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
6,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/3/2016 12:45:36 PM,92736,38.6174,-90.4537,0.330627808893482,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
8,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/4/2016 8:46:16 PM,207976,38.6403,-90.6466,0.330565394769748,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
10,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 2:59:01 PM,705541,38.6176,-90.4535,0.509723405254374,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
12,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:07:19 PM,706039,38.6177,-90.4537,0.0570275102401249,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
14,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:09:23 PM,706163,38.6191,-90.453,6.30473255976183,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
16,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:11:28 PM,706288,38.6272,-90.4514,8.27280957440088,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
18,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/10/2016 3:13:32 PM,706412,38.6385,-90.4719,39.9483502206167,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0010
