index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1319
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:13:09 PM,-121611,38.9572,-94.8196,7.815841294213,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:31:17 PM,-120523,38.9553,-94.8224,29.4597417870902,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:39:30 PM,-120030,38.9577,-94.8223,32.0336609665232,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:46:55 PM,-119585,38.9575,-94.8214,47.9703443650481,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:53:46 PM,-119174,38.9649,-94.7759,26.2414050531037,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 10:19:21 PM,-117639,38.9585,-94.799,4.71051667128765,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 10:30:53 PM,-116947,38.9463,-94.8139,11.9319679042863,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 10:35:29 PM,-116671,38.9578,-94.8229,60.8412391839582,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 11:08:30 PM,-114690,38.9662,-94.7799,1.76657997601648,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 11:43:45 PM,-112575,38.9594,-94.8229,2.15644623447,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:55:03 AM,-297,39.1159,-94.6099,0.162892204362057,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
24,False,'00:00:00,0.0300436602207539,0.0300436602207538,0.473855437707574,1906.04838025895,7.10617971198042,2272.97862294379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:50 PM,7/24/2018 7:10:00 AM,600,39.1121,-94.5887,7.35296952701451,False,1,1,39.1121,-94.5887,7.10617971198042,7.10617971198042,0,1.25661739322067,0,0,0,,1319
26,False,'00:00:00,0.0668327438643224,0.0668327438643224,1.05410122682555,4240.04406436656,8.78955970486211,-542.349458605119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:01 AM,7/24/2018 7:34:48 AM,2088,39.1467,-94.5333,9.33179943936836,False,1,1,39.1227,-94.5634,8.78955970486211,8.78955970486211,0,2.79979225227234,0,0,0,off race course(1),1319
28,False,'00:00:00,0.194713734183573,0.194713734183573,3.07106927256142,12353.1485487376,8.12569363835727,131.237683963235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:00 AM,7/24/2018 7:59:36 AM,3576,39.1311,-94.4703,9.83353417430955,False,1,1,39.1311,-94.4703,7.61901500321631,8.78955970486211,0,7.8294359379386,0,0,0,,1319
30,False,'00:00:00,0.266862881082593,0.266862881082593,4.20902201643004,16930.4791260867,7.71202850027566,-3680.19694659744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:18 PM,7/24/2018 8:24:27 AM,5067,39.1472,-94.4197,8.8474835024495,False,1,1,39.1472,-94.4197,6.61930507016079,8.78955970486211,0,11.0512228969871,0,0,0,,1319
32,False,'00:00:00,0.266862881082593,0.266862881082593,4.20902201643004,16930.4791260867,7.71202850027566,-3680.19694659744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:18 PM,7/24/2018 8:54:20 AM,6860,39.1703,-94.3521,8.67927793389909,False,1,1,39.1472,-94.4197,6.61930507016079,8.78955970486211,0,11.0512228969871,0,0,0,off race course(1),1319
34,False,'00:00:00,0.266862881082593,0.266862881082593,4.20902201643004,16930.4791260867,7.71202850027566,-3680.19694659744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:18 PM,7/24/2018 9:09:12 AM,7752,39.1906,-94.3272,7.81134081546805,False,1,1,39.1472,-94.4197,6.61930507016079,8.78955970486211,0,11.0512228969871,0,0,0,off race course(1),1319
36,False,'00:00:00,0.266862881082593,0.266862881082593,4.20902201643004,16930.4791260867,7.71202850027566,-3680.19694659744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:18 PM,7/24/2018 9:29:38 AM,8978,39.2241,-94.3122,7.99490698149432,False,1,1,39.1472,-94.4197,6.61930507016079,8.78955970486211,0,11.0512228969871,0,0,0,off race course(1),1319
38,False,'00:00:00,0.266862881082593,0.266862881082593,4.20902201643004,16930.4791260867,7.71202850027566,-3680.19694659744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:18 PM,7/24/2018 10:04:01 AM,11041,39.2257,-94.2348,8.30529144849925,False,1,1,39.1472,-94.4197,6.61930507016079,8.78955970486211,0,11.0512228969871,0,0,0,off race course(1),1319
40,False,'00:00:00,0.266862881082593,0.266862881082593,4.20902201643004,16930.4791260867,7.71202850027566,-3680.19694659744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:18 PM,7/24/2018 10:29:26 AM,12566,39.2029,-94.1986,5.07726185596583,False,1,1,39.1472,-94.4197,6.61930507016079,8.78955970486211,0,11.0512228969871,0,0,0,off race course(1),1319
42,False,'00:00:00,0.630970456640278,0.630970456640278,9.95180945713426,40030.416002364,5.7638678637847,-3744.8339721407,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:18 PM,7/24/2018 10:53:52 AM,14032,39.176,-94.1552,7.58832895780802,False,1,1,39.176,-94.1552,5.7638678637847,8.78955970486211,0,25.379156347212,0,0,0,,1319
44,False,'00:00:00,0.648136576974675,0.648136576974675,10.2225574087829,41119.4795724581,5.93083001702867,-2704.21515584627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:12 PM,7/24/2018 11:18:48 AM,15528,39.1431,-94.1075,8.63022759484,False,1,1,39.1745,-94.1423,8.09357232765398,8.78955970486211,0,26.078615573889,0,0,0,off race course(1),1319
46,False,'00:00:00,0.648136576974675,0.648136576974675,10.2225574087829,41119.4795724581,5.93083001702867,-2704.21515584627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:12 PM,7/24/2018 11:43:29 AM,17009,39.1389,-94.0478,8.33553554027469,False,1,1,39.1745,-94.1423,8.09357232765398,8.78955970486211,0,26.078615573889,0,0,0,off race course(1),1319
48,False,'00:00:00,0.648136576974675,0.648136576974675,10.2225574087829,41119.4795724581,5.93083001702867,-2704.21515584627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:12 PM,7/24/2018 12:13:21 PM,18801,39.1497,-93.9858,7.5680390671561,False,1,1,39.1745,-94.1423,8.09357232765398,8.78955970486211,0,26.078615573889,0,0,0,off race course(1),1319
50,False,'00:00:00,0.648136576974675,0.648136576974675,10.2225574087829,41119.4795724581,5.93083001702867,-2704.21515584627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:12 PM,7/24/2018 12:33:16 PM,19996,39.1558,-93.9458,8.47512341700931,False,1,1,39.1745,-94.1423,8.09357232765398,8.78955970486211,0,26.078615573889,0,0,0,off race course(1),1319
52,False,'00:00:00,0.994678916391581,0.994678916391581,15.6883019526241,63105.0319280415,6.57803872719039,284.395649464759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:05:00 PM,7/24/2018 1:03:06 PM,21786,39.193,-93.8893,8.08256217977533,False,1,1,39.193,-93.8893,5.95305785179383,8.78955970486211,0,39.8930721307201,0,0,0,,1319
54,False,'00:00:00,1.0243879443488,0.0243879443487976,15.9658261006436,64221.3522458464,6.57803872719039,-2686.89416881114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:19:34 PM,7/24/2018 1:38:56 PM,23936,39.2151,-93.8493,6.65371140993019,False,2,2,39.202,-93.8775,2.08965428027146,8.78955970486211,0,40.7806047922071,0,0,0,off race course(1),1319
56,False,'00:00:00,1.22704773627846,0.227047736278455,17.5746002378355,70692.5269847748,6.74655474619407,-3157.94247312043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:14:17 PM,7/24/2018 1:57:54 PM,25074,39.2073,-93.8029,8.31660281111634,False,2,2,39.2073,-93.8029,6.91619796264928,8.78955970486211,0,44.7960801129602,0,0,0,,1319
58,False,'00:00:00,1.38524745657151,0.385247456571513,18.8304370078979,75744.0373209805,7.02228464946575,-3048.03034708658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:58 PM,7/24/2018 2:22:45 PM,26565,39.2101,-93.7445,8.15879784713493,False,2,2,39.2101,-93.7445,7.84963617842627,8.78955970486211,0,48.0310205471806,0,0,0,,1319
60,False,'00:00:00,1.51079230190849,0.510792301908489,19.8270495984506,79752.8376064822,7.15772669279892,-2338.82554495476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:03:55 PM,7/24/2018 2:42:34 PM,27754,39.2106,-93.698,7.667566278461,False,2,2,39.2106,-93.698,7.47922943695554,8.78955970486211,0,50.6198401860532,0,0,0,,1319
62,False,'00:00:00,1.51079230190849,0.510792301908489,19.8270495984506,79752.8376064822,7.15772669279892,-2338.82554495476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:03:55 PM,7/24/2018 2:57:25 PM,28645,39.2311,-93.6807,6.16214523063796,False,2,2,39.2106,-93.698,7.47922943695554,8.78955970486211,0,50.6198401860532,0,0,0,off race course(1),1319
64,False,'00:00:00,1.51079230190849,0.510792301908489,19.8270495984506,79752.8376064822,7.15772669279892,-2338.82554495476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:03:55 PM,7/24/2018 3:27:38 PM,30458,39.2388,-93.6083,7.91812344122995,False,2,2,39.2106,-93.698,7.47922943695554,8.78955970486211,0,50.6198401860532,0,0,0,off race course(1),1319
66,False,'00:00:00,1.51079230190849,0.510792301908489,19.8270495984506,79752.8376064822,7.15772669279892,-2338.82554495476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:03:55 PM,7/24/2018 3:52:02 PM,31922,39.23,-93.5695,5.63327384655062,False,2,2,39.2106,-93.698,7.47922943695554,8.78955970486211,0,50.6198401860532,0,0,0,off race course(1),1319
68,False,'00:00:00,1.96700229739648,0.967002297396479,23.4485812050964,94320.1800987374,5.74116410910517,-328.717661210404,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:23:45 PM,7/24/2018 4:16:55 PM,33415,39.2138,-93.5294,5.90910605277208,False,2,2,39.2138,-93.5294,5.59403818532778,8.78955970486211,0,59.7719221824542,0,0,0,,1319
70,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,5.89715361421567,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:37:34 PM,7/24/2018 4:31:55 PM,34315,39.2135,-93.5163,0.286339535152422,True,3,3,39.2135,-93.5163,0.252534655861471,8.78955970486211,0,60.478747517191,0,0,0,,1319
72,False,'00:00:00,2.03133829210272,0.0313382921027233,24.1617480866429,97188.8410262183,5.55432679892422,-2068.30994644131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:13:16 PM,7/24/2018 4:56:42 PM,35802,39.2195,-93.4964,4.53762255106925,False,3,3,39.2195,-93.4964,4.27931920497512,8.78955970486211,0,61.6236858911531,0,0,0,,1319
74,False,'00:00:00,2.04055666328409,0.0405566632840909,24.2944778729836,97722.736755031,5.43929912445976,-3457.66561979652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:22:36 PM,7/24/2018 5:06:40 PM,36400,39.2298,-93.486,6.06664472289294,False,3,3,39.2234,-93.4903,3.95460417392177,8.78955970486211,0,62.0475147876638,0,0,0,off race course(1),1319
76,False,'00:00:00,2.04055666328409,0.0405566632840909,24.2944778729836,97722.736755031,5.43929912445976,-3457.66561979652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:22:36 PM,7/24/2018 5:36:31 PM,38191,39.2828,-93.4941,5.46118407484628,False,3,3,39.2234,-93.4903,3.95460417392177,8.78955970486211,0,62.0475147876638,0,0,0,off race course(1),1319
78,False,'00:00:00,2.04055666328409,0.0405566632840909,24.2944778729836,97722.736755031,5.43929912445976,-3457.66561979652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:22:36 PM,7/24/2018 6:01:24 PM,39684,39.2733,-93.4526,8.44622358812187,False,3,3,39.2234,-93.4903,3.95460417392177,8.78955970486211,0,62.0475147876638,0,0,0,off race course(1),1319
80,False,'00:00:00,2.04055666328409,0.0405566632840909,24.2944778729836,97722.736755031,5.43929912445976,-3457.66561979652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:22:36 PM,7/24/2018 6:26:38 PM,41198,39.2642,-93.4044,4.64857973809718,False,3,3,39.2234,-93.4903,3.95460417392177,8.78955970486211,0,62.0475147876638,0,0,0,off race course(1),1319
82,False,'00:00:00,2.15922249378256,0.159222493782561,26.0030758474106,104595.445481189,5.43929912445976,-5005.30504231401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:19:46 AM,7/24/2018 6:46:01 PM,42361,39.2288,-93.4099,7.8424773193653,False,3,3,39.2288,-93.4099,2.45705738855915,8.78955970486211,0,66.3719596410469,0,0,0,,1319
84,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 7:10:53 PM,43853,39.2434,-93.3531,8.10548609009041,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
86,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 7:35:47 PM,45347,39.2783,-93.3397,8.2719272121643,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
88,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 8:00:36 PM,46836,39.3112,-93.3297,5.47379641294428,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
90,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 8:15:28 PM,47728,39.3102,-93.3004,7.11236471934523,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
92,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 8:45:19 PM,49519,39.326,-93.2365,7.5923729615899,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
94,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 9:15:25 PM,51325,39.3258,-93.2282,0.0407672546898258,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
96,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 9:40:19 PM,52819,39.3366,-93.215,4.28055046820896,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
98,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 10:00:08 PM,54008,39.3599,-93.1967,6.11250386365697,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
100,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 10:25:26 PM,55526,39.396,-93.2016,7.09996343129495,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
102,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 10:49:52 PM,56992,39.3983,-93.1586,7.41092092998456,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
104,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 11:09:42 PM,58182,39.3788,-93.1215,8.07083881262503,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
106,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 11:34:34 PM,59674,39.3597,-93.0758,8.03930071263674,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
108,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/24/2018 11:54:31 PM,60871,39.3294,-93.0691,4.0685563031484,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
110,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/25/2018 12:19:24 AM,62364,39.3141,-93.0351,5.70880443569441,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
112,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/25/2018 12:39:15 AM,63555,39.3127,-92.997,7.40552403643311,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
114,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/25/2018 1:04:02 AM,65042,39.2967,-92.9536,6.70016552188741,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
116,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/25/2018 1:28:51 AM,66531,39.2664,-92.9371,7.0283955352403,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
118,False,'00:00:00,2.19683516127029,0.196835161270285,26.5446380411134,106773.839269621,5.82506725298797,-4402.26428959543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:42 PM,7/25/2018 1:48:48 AM,67728,39.2423,-92.9193,7.53309459011054,False,3,3,39.2275,-93.3845,8.1487073850258,8.78955970486211,0,67.7358969139027,0,0,0,off race course(1),1319
120,False,'00:00:00,2.9385069296448,0.938506929644792,37.2235240844778,149728.866955693,4.05724337645849,-461.509801819181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:46:32 AM,7/25/2018 2:13:49 AM,69229,39.2225,-92.888,6.83299618533729,False,3,3,39.2225,-92.888,6.89418639845876,8.78955970486211,0,94.3419260345832,0,0,0,,1319
122,False,'00:00:00,2.99927515942016,0.999275159420153,38.0984893029198,153248.349702293,4.05724337645849,547.865980602861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:44:25 PM,7/25/2018 3:45:57 AM,74757,39.2201,-92.8489,0.9914758033739,True,4,3,39.2201,-92.8489,1.42417816494982,8.78955970486211,0,96.4437167448239,0,0,0,,1319
124,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,4.05724337645849,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:58:58 PM,7/25/2018 4:00:25 AM,75625,39.2201,-92.849,0.0828914090742318,True,4,3,39.2201,-92.849,0.0384825881411204,8.78955970486211,0,96.4593838327425,0,0,0,,1319
126,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 4:27:25 AM,77245,39.2024,-92.8586,6.2586875137836,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
128,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 4:57:16 AM,79036,39.1764,-92.8969,5.93971453339976,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
130,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 5:17:12 AM,80232,39.1516,-92.9063,5.68436331862839,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
132,False,'00:00:00,3.00066836808377,0.000668368083765945,38.12408044115,153351.288159238,4.05724337645849,4422.23541275835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:20:02 PM,7/25/2018 5:37:05 AM,81425,39.1299,-92.925,5.86396965953624,True,4,4,39.209,-92.8543,0.188344806568487,8.78955970486211,0,97.2780259661128,0,0,0,off race course(1),1319
