index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5382
2,False,'00:00:00,0.00873075592717073,0.00873075592717073,0.137703466920772,553.901990341523,4.11642253433687,1972.83027566835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:34:35 PM,7/24/2018 7:05:01 AM,301,39.1112,-94.6043,5.76322558986641,False,1,1,39.1112,-94.6043,4.11642253433687,4.11642253433687,0,0.507396461795701,0,0,0,,5382
4,False,'00:00:00,0.0470369778477018,0.0470369778477018,0.741877905777518,2984.14889464619,9.6648760335768,1008.13418505301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:08:15 AM,7/24/2018 7:15:02 AM,902,39.1169,-94.577,8.93405160993405,False,1,1,39.1169,-94.577,8.3249539772162,9.76831705408579,0,2.0694165388998,0,0,0,,5382
6,False,'00:00:00,0.0804432901357135,0.0804432901357135,1.26876985619628,5103.53271669474,9.41992097552307,-1723.52930396479,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:15:56 AM,7/24/2018 7:25:03 AM,1503,39.127,-94.5541,8.65793240157593,False,1,1,39.127,-94.5541,7.91916735265137,9.76831705408579,0,3.48418578451265,0,0,0,,5382
8,False,'00:00:00,0.0943256573807925,0.0943256573807925,1.48772570774696,5984.26640251123,9.21615154814704,-4148.71885613913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:22:29 AM,7/24/2018 7:35:03 AM,2103,39.1443,-94.5386,9.02616022095655,False,1,1,39.1347,-94.5452,6.56714899225863,9.76831705408579,0,4.19955129397557,0,0,0,off race course(1),5382
10,False,'00:00:00,0.0943256573807925,0.0943256573807925,1.48772570774696,5984.26640251123,9.21615154814704,-4148.71885613913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:22:29 AM,7/24/2018 7:45:05 AM,2705,39.1518,-94.5121,8.73872415382044,False,1,1,39.1347,-94.5452,6.56714899225863,9.76831705408579,0,4.19955129397557,0,0,0,off race course(1),5382
12,False,'00:00:00,0.0943256573807925,0.0943256573807925,1.48772570774696,5984.26640251123,9.21615154814704,-4148.71885613913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:22:29 AM,7/24/2018 7:55:05 AM,3305,39.1473,-94.4863,8.74542004094241,False,1,1,39.1347,-94.5452,6.56714899225863,9.76831705408579,0,4.19955129397557,0,0,0,off race course(1),5382
14,False,'00:00:00,0.195585383710413,0.195585383710413,3.08481712701836,12408.4482744228,8.0863698703003,488.000299345725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:00:22 PM,7/24/2018 8:05:05 AM,3905,39.1302,-94.4695,9.16674898730293,False,1,1,39.1302,-94.4695,4.52656660494607,9.76831705408579,0,8.57575667646684,0,0,0,,5382
16,False,'00:00:00,0.229756720099071,0.229756720099071,3.62377521143694,14576.3672262519,8.0857659569467,2224.82288600946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:00:24 PM,7/24/2018 8:15:06 AM,4506,39.1282,-94.4439,8.41884995178938,False,1,1,39.1282,-94.4439,8.41690181680523,9.76831705408579,0,10.0057970978047,0,0,0,,5382
18,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 8:25:07 AM,5107,39.141,-94.4248,9.13438249488043,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,,5382
20,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 8:40:08 AM,6008,39.1653,-94.4039,8.59620668506586,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
22,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 8:50:08 AM,6608,39.17,-94.3779,8.65254009571428,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
24,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 9:00:08 AM,7208,39.1701,-94.3526,8.43253260188382,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
26,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 9:10:10 AM,7810,39.1824,-94.3341,9.25183945268172,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
28,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 9:20:11 AM,8411,39.1986,-94.3215,7.78988901011387,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
30,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 9:30:11 AM,9011,39.2172,-94.3156,8.02531065682032,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
32,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 9:45:11 AM,9911,39.2381,-94.2921,7.75047854896732,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
34,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 9:55:11 AM,10511,39.2352,-94.2653,9.04909233752259,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
36,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 10:05:12 AM,11112,39.2311,-94.2398,8.45153620148114,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
38,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 10:15:13 AM,11713,39.214,-94.228,7.61165287802889,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
40,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 10:25:13 AM,12313,39.2056,-94.2047,8.28364288609376,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
42,False,'00:00:00,0.258546407016917,0.258546407016917,4.07785269719201,16402.8602605465,7.90976019519567,-1642.48047298418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:50 PM,7/24/2018 10:35:15 AM,12915,39.1899,-94.1891,8.79379370789711,False,1,1,39.141,-94.4248,7.11773741544055,9.76831705408579,0,11.36852398333,0,0,0,off race course(1),5382
44,False,'00:00:00,0.604856111569725,0.604856111569724,9.53992807108046,38373.6536519209,5.84529661424404,-5005.38447911233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:08 PM,7/24/2018 10:45:15 AM,13515,39.1774,-94.1747,7.48695477655041,False,1,1,39.1774,-94.1747,5.84529661424404,9.76831705408579,0,25.0201966434046,0,0,0,,5382
46,False,'00:00:00,0.637815735310834,0.637815735310834,10.0597747482084,40464.6983842897,6.11293538077379,-3439.24309258992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:24 PM,7/24/2018 10:55:16 AM,14116,39.1757,-94.1501,7.942664232481,False,1,1,39.1757,-94.1501,7.8404155713641,9.76831705408579,0,26.3459602661745,0,0,0,,5382
48,False,'00:00:00,0.667747355210945,0.667747355210945,10.5318630605129,42363.638633578,6.23889909991199,387.448359338964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:11:14 PM,7/24/2018 11:05:17 AM,14717,39.1676,-94.1268,8.04938131623574,False,1,1,39.1676,-94.1268,5.93138432965655,9.76831705408579,0,27.7428905715438,0,0,0,,5382
50,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 11:15:17 AM,15317,39.1497,-94.1148,8.22837922549888,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
52,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 11:25:18 AM,15918,39.137,-94.0965,7.71618195027675,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
54,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 11:35:18 AM,16518,39.1331,-94.0738,7.70414437915006,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
56,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 11:45:19 AM,17119,39.1369,-94.0512,7.25276668958071,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
58,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 11:55:20 AM,17720,39.15,-94.0331,8.22770795683178,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
60,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 12:05:20 PM,18320,39.16,-94.0126,7.91785496564946,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
62,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 12:15:21 PM,18921,39.154,-93.9899,8.0335573413801,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
64,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 12:25:21 PM,19521,39.1416,-93.9705,7.94463064160084,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
66,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 12:35:22 PM,20122,39.1498,-93.9507,7.31972813774093,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
68,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 12:45:22 PM,20722,39.163,-93.9345,7.85363413319607,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
70,False,'00:00:00,0.674191679213912,0.674191679213912,10.6335044034357,42772.4834027395,6.01101571041815,3910.94994609391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:29 PM,7/24/2018 12:55:23 PM,21323,39.1704,-93.9124,7.6481979009649,False,1,1,39.1585,-94.1207,3.04853164699817,9.76831705408579,0,28.4522756064015,0,0,0,off race course(1),5382
72,False,'00:00:00,0.980853948151128,0.980853948151128,15.4702514112208,62227.9397851992,6.30094202538853,3196.80607187732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:35 PM,7/24/2018 1:05:24 PM,21924,39.184,-93.8983,6.80475986610492,False,1,1,39.184,-93.8983,6.30094202538853,9.76831705408579,0,40.5104318534171,0,0,0,,5382
74,False,'00:00:00,0.996774698784287,0.996774698784286,15.721357108878,63237.9938443206,5.9495586895749,-60.2376162898294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:47 PM,7/24/2018 1:15:25 PM,22525,39.1941,-93.8879,5.23413646009604,True,2,1,39.1941,-93.8879,3.6198111678473,9.76831705408579,0,41.4043730115687,0,0,0,,5382
76,False,'00:00:00,1.03378003052312,0.0337800305231158,16.0403832941927,64521.2530313864,5.74858435906812,-4010.56498006597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:46:02 PM,7/24/2018 1:25:57 PM,23157,39.2058,-93.8745,6.27882770383421,False,2,2,39.2058,-93.8745,5.00242049943044,9.76831705408579,0,42.4920662276782,0,0,0,,5382
78,False,'00:00:00,1.05495567444285,0.0549556744428461,16.2084818990125,65197.4172113115,5.69673006326429,-5211.53583554162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:48:27 PM,7/24/2018 1:35:58 PM,23758,39.2127,-93.8586,6.08939853021427,False,2,2,39.2095,-93.8671,5.02503604552635,9.76831705408579,0,42.9641030011783,0,0,0,off race course(1),5382
80,False,'00:00:00,1.05495567444285,0.0549556744428461,16.2084818990125,65197.4172113115,5.69673006326429,-5211.53583554162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:48:27 PM,7/24/2018 1:45:58 PM,24358,39.2164,-93.8337,6.99966344819208,False,2,2,39.2095,-93.8671,5.02503604552635,9.76831705408579,0,42.9641030011783,0,0,0,off race course(1),5382
82,False,'00:00:00,1.20901389406845,0.209013894068445,17.4314421961469,70116.684371674,5.69673006326429,-4898.84481181669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:17 PM,7/24/2018 1:56:00 PM,24960,39.2117,-93.8101,8.20604249739999,False,2,2,39.2117,-93.8101,7.32628810945265,9.76831705408579,0,46.0228754355882,0,0,0,,5382
84,False,'00:00:00,1.26037173028685,0.260371730286845,17.839136084824,71756.6028242592,5.75645009196921,-502.278673029138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:38:57 PM,7/24/2018 2:06:00 PM,25560,39.2007,-93.7898,8.23501138153432,False,2,2,39.2007,-93.7898,6.55317234984226,9.76831705408579,0,47.3520258577608,0,0,0,,5382
86,False,'00:00:00,1.32569949588277,0.325699495882774,18.357727457738,73842.5981884592,6.0310909650831,-1424.6354902823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:29:06 PM,7/24/2018 2:16:01 PM,26161,39.2045,-93.766,7.881833013662,False,2,2,39.2045,-93.766,7.29957721260625,9.76831705408579,0,48.699994331273,0,0,0,,5382
88,False,'00:00:00,1.39212339788594,0.392123397885944,18.8850202898118,75963.5945272553,6.28911644484674,-3181.8893501125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:21:05 PM,7/24/2018 2:26:02 PM,26762,39.2106,-93.742,8.13445051670229,False,2,2,39.2106,-93.742,8.07738438460914,9.76831705408579,0,50.0653972099975,0,0,0,,5382
90,False,'00:00:00,1.45570982706502,0.455709827065018,19.3897884126133,77993.9868923333,6.46489037921256,-754.372238495093,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:16:16 PM,7/24/2018 2:36:03 PM,27363,39.2052,-93.7179,8.31294747607994,False,2,2,39.2052,-93.7179,7.71654561894517,9.76831705408579,0,51.4103823469298,0,0,0,,5382
92,False,'00:00:00,1.50190404986688,0.501904049866876,19.7564919911757,79469.0248603165,6.32014041421298,-1633.84868923934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:19:53 PM,7/24/2018 2:46:04 PM,27964,39.2085,-93.7011,3.85751377153056,False,2,2,39.2085,-93.7011,3.48003312558555,9.76831705408579,0,52.3568955589254,0,0,0,,5382
94,False,'00:00:00,1.52807895798209,0.528078957982089,19.964276252761,80304.8216534353,5.8609069297972,-4666.25176188661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:31:56 PM,7/24/2018 3:01:06 PM,28866,39.2317,-93.6811,13.8711654090751,False,2,2,39.2173,-93.6922,3.11085483260523,9.76831705408579,0,53.1302390470612,0,0,0,off race course(1),5382
96,False,'00:00:00,1.52807895798209,0.528078957982089,19.964276252761,80304.8216534353,5.8609069297972,-4666.25176188661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:31:56 PM,7/24/2018 3:11:06 PM,29466,39.2365,-93.6611,10.5279422742319,False,2,2,39.2173,-93.6922,3.11085483260523,9.76831705408579,0,53.1302390470612,0,0,0,off race course(1),5382
98,False,'00:00:00,1.52807895798209,0.528078957982089,19.964276252761,80304.8216534353,5.8609069297972,-4666.25176188661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:31:56 PM,7/24/2018 3:31:09 PM,30669,39.2314,-93.6234,8.60312882327158,False,2,2,39.2173,-93.6922,3.11085483260523,9.76831705408579,0,53.1302390470612,0,0,0,off race course(1),5382
100,False,'00:00:00,1.52807895798209,0.528078957982089,19.964276252761,80304.8216534353,5.8609069297972,-4666.25176188661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:31:56 PM,7/24/2018 3:51:10 PM,31870,39.2363,-93.5742,7.84287749391681,False,2,2,39.2173,-93.6922,3.11085483260523,9.76831705408579,0,53.1302390470612,0,0,0,off race course(1),5382
102,False,'00:00:00,1.90682196750918,0.906821967509181,22.9708517188055,92398.5486451621,6.78456658721724,-1655.22910850887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:17:32 PM,7/24/2018 4:01:12 PM,32472,39.2163,-93.5518,7.60684386878521,False,2,2,39.2163,-93.5518,6.91646094918984,9.76831705408579,0,60.7014625276219,0,0,0,,5382
104,False,'00:00:00,1.95379156498927,0.953791564989266,23.3437104538352,93898.3452738701,6.6165964589933,-528.913733782508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:19:31 PM,7/24/2018 4:11:13 PM,33073,39.2141,-93.5343,5.2293302248185,False,2,2,39.2141,-93.5343,5.17674628672823,9.76831705408579,0,61.6533088930588,0,0,0,,5382
106,False,'00:00:00,2.00146936200789,0.00146936200788551,23.7316833136247,95458.9373493006,6.87003715829047,48.796236450772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:50:05 PM,7/24/2018 4:36:15 PM,34575,39.2134,-93.5162,0.375332784750576,True,3,3,39.2134,-93.5162,0.367316457970469,9.76831705408579,0,62.6255240982925,0,0,0,,5382
108,False,'00:00:00,2.00147733565649,0.00147733565649308,23.7317981213988,95459.3991550634,6.87003715829047,12.3307929941622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:05 PM,7/24/2018 4:46:15 PM,35175,39.2135,-93.5162,0.105019779953587,True,3,3,39.2135,-93.5162,0.0678961078248045,9.76831705408579,0,62.6396337515476,0,0,0,,5382
110,False,'00:00:00,2.0252653971016,0.0252653971015951,24.0743081213702,96837.120246176,6.63304081259525,-1214.7111417243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:34 PM,7/24/2018 4:56:16 PM,35776,39.2171,-93.5004,6.07391304582481,False,3,3,39.2171,-93.5004,5.78956475455183,9.76831705408579,0,63.523663184042,0,0,0,,5382
112,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/24/2018 5:06:16 PM,36376,39.2281,-93.4865,7.19550316409994,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,,5382
114,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/24/2018 5:16:17 PM,36977,39.2459,-93.4898,7.61621028626325,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
116,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/24/2018 5:26:17 PM,37577,39.2644,-93.4975,8.25377175679018,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
118,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/24/2018 5:36:18 PM,38178,39.2822,-93.495,6.86535893808704,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
120,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/24/2018 11:30:47 PM,59447,39.3591,-93.0764,6.88477820015691,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
122,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/24/2018 11:40:48 PM,60048,39.3411,-93.0762,7.43237323027264,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
124,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/24/2018 11:50:49 PM,60649,39.3273,-93.0644,6.16424660084919,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
126,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/25/2018 12:00:50 AM,61250,39.3169,-93.044,10.8822274180942,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
128,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/25/2018 12:10:50 AM,61850,39.3133,-93.0207,7.56066547533284,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
130,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/25/2018 12:20:51 AM,62451,39.314,-92.9986,6.77949173082641,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
132,False,'00:00:00,2.04634624129218,0.0463462412921781,24.3778385271487,98058.0488084656,6.34524085099788,-5151.17956766077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:30:47 PM,7/25/2018 12:30:52 AM,63052,39.3158,-92.9808,5.70508490518526,False,3,3,39.2281,-93.4865,4.33396188827307,9.76831705408579,0,64.6024377217926,0,0,0,off race course(1),5382
