index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0052
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:25:50 AM,-74050,39.0754,-94.5763,1.48050755222808,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0052
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 3:56:04 AM,75364,39.0037,-92.8806,2.95831897460475,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 4:06:05 AM,75965,38.9923,-92.8663,7.14146443521161,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 4:16:06 AM,76566,38.9813,-92.8486,7.3464977406778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 4:26:08 AM,77168,38.9787,-92.8256,7.70176862757688,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 4:36:08 AM,77768,38.975,-92.803,7.72360968276058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 4:46:10 AM,78370,38.9722,-92.7787,7.99826136353433,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 4:56:12 AM,78972,38.9785,-92.7559,7.96722662705505,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 5:06:13 AM,79573,38.984,-92.7322,7.88381425637088,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 5:56:50 AM,82610,38.9859,-92.7195,0.252676316678478,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:52:43 AM,85963,38.9858,-92.7196,0.0188997579629663,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:28:18 AM,88098,38.9845,-92.7157,0.682877531916721,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0052
26,False,'00:00:00,3.40273175669451,0.402731756694512,47.2404755942161,190021.312036911,4.58672399246136,-1731.1538047074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:07:19 PM,7/25/2018 8:44:33 AM,92673,38.9723,-92.5741,11.0204133746238,False,4,4,38.9723,-92.5741,4.58672399246136,4.58672399246136,0,109.798227071961,0,0,0,,0052
28,False,'00:00:00,3.56860504258226,0.568605042582261,51.0014905543576,205149.715981347,7.40023357379601,-1400.48948678341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:18:59 PM,7/25/2018 10:00:46 AM,97246,38.8665,-92.4637,13.6820184237022,False,4,4,38.8665,-92.4637,7.40023357379601,7.40023357379601,0,119.221837417272,0,0,0,,0052
30,False,'00:00:00,3.61061126529284,0.610611265292835,51.9539406802954,208980.876025861,7.40023357379601,1555.7296629349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:33:43 PM,7/25/2018 3:39:53 PM,117593,38.5684,-92.0116,347.610822711654,False,4,4,38.8313,-92.44,0.427604979368459,7.40023357379601,0,121.970932533846,0,0,0,Too fast(1),0052
32,False,'00:00:00,3.61061126529284,0.610611265292835,51.9539406802954,208980.876025861,7.40023357379601,1555.7296629349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:33:43 PM,7/25/2018 4:30:43 PM,120643,38.6151,-91.9224,58.6061473938826,False,4,4,38.8313,-92.44,0.427604979368459,7.40023357379601,0,121.970932533846,0,0,0,Too fast(1);off race course(1),0052
34,False,'00:00:00,4.36353566665206,0.363535666652053,66.764244064564,268554.22378208,7.40023357379601,3883.8081231307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:38:29 PM,7/25/2018 5:11:21 PM,123081,38.6651,-91.8674,45.781643902719,False,5,5,38.6214,-91.912,24.2779656309533,7.40023357379601,0,153.91205554464,0,0,0,off race course(1),0052
36,False,'00:00:00,4.36353566665206,0.363535666652053,66.764244064564,268554.22378208,7.40023357379601,3883.8081231307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:38:29 PM,7/25/2018 5:16:31 PM,123391,38.6689,-91.8591,6.60575668947306,False,5,5,38.6214,-91.912,24.2779656309533,7.40023357379601,0,153.91205554464,0,0,0,off race course(1),0052
38,False,'00:00:00,4.36353566665206,0.363535666652053,66.764244064564,268554.22378208,7.40023357379601,3883.8081231307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:38:29 PM,7/25/2018 5:23:22 PM,123802,38.6723,-91.8468,6.61241315838626,False,5,5,38.6214,-91.912,24.2779656309533,7.40023357379601,0,153.91205554464,0,0,0,off race course(1),0052
40,False,'00:00:00,4.36353566665206,0.363535666652053,66.764244064564,268554.22378208,7.40023357379601,3883.8081231307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:38:29 PM,7/25/2018 5:33:24 PM,124404,38.6768,-91.8293,4.47730600578839,False,5,5,38.6214,-91.912,24.2779656309533,7.40023357379601,0,153.91205554464,0,0,0,off race course(1),0052
42,False,'00:00:00,4.36353566665206,0.363535666652053,66.764244064564,268554.22378208,7.40023357379601,3883.8081231307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:38:29 PM,7/25/2018 6:19:08 PM,127148,38.6838,-91.8066,1.45082187717603,False,5,5,38.6214,-91.912,24.2779656309533,7.40023357379601,0,153.91205554464,0,0,0,off race course(1),0052
44,False,'00:00:00,4.98141238191635,0.981412381916346,76.9302398927034,309446.188588238,7.06625719112053,-458.779745065278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:48:31 PM,7/25/2018 8:42:02 PM,135722,38.7071,-91.4485,31.2224418692838,False,5,5,38.7071,-91.4485,7.06625719112053,7.40023357379601,0,179.652511480957,0,0,0,,0052
46,False,'00:00:00,5.00544137328739,0.00544137328739122,77.3108533653403,310977.178074259,7.06625719112053,-566.964982817975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:57:30 AM,7/25/2018 9:07:24 PM,137244,38.7089,-91.4313,2.2678401115673,True,6,6,38.7089,-91.4313,2.23131633997434,7.40023357379601,0,180.591078909729,0,0,0,,0052
48,False,'00:00:00,5.03827153018691,0.0382715301869064,77.7620894138984,312792.241638011,7.02396311471796,-2115.21723651129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:39 AM,7/25/2018 9:17:26 PM,137846,38.7092,-91.4109,7.04906918450235,False,6,6,38.7092,-91.4109,7.16772341577941,7.40023357379601,0,181.706098360421,0,0,0,,0052
50,False,'00:00:00,5.07546400784464,0.0754640078446431,78.2732836401621,314848.48252802,7.1118922615971,-2541.53393475361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:55:24 AM,7/25/2018 9:27:27 PM,138447,38.7058,-91.3879,7.80715214987143,False,6,6,38.7058,-91.3879,7.8660727975659,7.40023357379601,0,182.969662815178,0,0,0,,0052
52,False,'00:00:00,5.11196328031896,0.111963280318958,78.7749500664593,316866.39854878,7.16419429453978,-1365.52849140689,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:52:58 AM,7/25/2018 9:37:29 PM,139049,38.698,-91.3656,7.80473762521641,False,6,6,38.698,-91.3656,7.28564019811076,7.40023357379601,0,184.289872764846,0,0,0,,0052
54,False,'00:00:00,5.1471582746314,0.1471582746314,79.2586897638108,318812.205630924,7.17287588481554,-2423.87284861042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:52:34 AM,7/25/2018 9:47:30 PM,139650,38.6966,-91.3437,6.76775151700832,False,6,6,38.6966,-91.3437,6.83064815971919,7.40023357379601,0,185.48696972235,0,0,0,,0052
56,False,'00:00:00,5.1602228238769,0.160222823876897,79.4382562397121,319534.498472378,7.04351566148247,-4871.02845817251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:58:16 AM,7/25/2018 9:57:32 PM,140252,38.707,-91.3266,6.98022509003274,False,6,6,38.7018,-91.3351,5.36784951272617,7.40023357379601,0,186.074274473265,0,0,0,off race course(1),0052
58,False,'00:00:00,5.1602228238769,0.160222823876897,79.4382562397121,319534.498472378,7.04351566148247,-4871.02845817251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:58:16 AM,7/25/2018 10:07:34 PM,140854,38.7061,-91.3138,4.17640441857854,False,6,6,38.7018,-91.3351,5.36784951272617,7.40023357379601,0,186.074274473265,0,0,0,off race course(1),0052
60,False,'00:00:00,5.1602228238769,0.160222823876897,79.4382562397121,319534.498472378,7.04351566148247,-4871.02845817251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:58:16 AM,7/25/2018 10:17:35 PM,141455,38.6962,-91.3006,6.75943180073333,False,6,6,38.7018,-91.3351,5.36784951272617,7.40023357379601,0,186.074274473265,0,0,0,off race course(1),0052
62,False,'00:00:00,5.24125823024394,0.241258230243937,80.5520522131607,324014.660230996,5.97270834883143,-2700.8259942338,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:49:26 AM,7/25/2018 10:27:36 PM,142056,38.6857,-91.2856,6.49556015333124,False,6,6,38.6857,-91.2856,5.37182261115298,7.40023357379601,0,188.998533533433,0,0,0,,0052
64,False,'00:00:00,5.26458235480376,0.264582354803763,80.8726320335577,325304.168800039,5.80393222488812,-786.520850141977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:58:48 AM,7/25/2018 10:37:38 PM,142658,38.6775,-91.2718,4.48739147554319,False,6,6,38.6775,-91.2718,3.71077032266906,7.40023357379601,0,189.935811263689,0,0,0,,0052
66,False,'00:00:00,5.28511533132876,0.285115331328764,81.1548487534058,326439.364640253,5.58519476736711,1799.20222080023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:11:28 AM,7/25/2018 10:47:39 PM,143259,38.6678,-91.26,5.45278553526879,False,6,6,38.6678,-91.26,4.04619028202386,7.40023357379601,0,190.861569495744,0,0,0,,0052
68,False,'00:00:00,5.31083984662318,0.310839846623183,81.5084208873452,327861.582345425,5.55000297785588,3760.58982057031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:13:37 AM,7/25/2018 10:57:41 PM,143861,38.6592,-91.2449,7.07211781803369,False,6,6,38.6592,-91.2449,6.52563219084842,7.40023357379601,0,191.87803576583,0,0,0,,0052
70,False,'00:00:00,5.32473175808364,0.324731758083641,81.6993590925302,328629.617125153,5.5613109744115,4878.28765503982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:58 AM,7/25/2018 11:07:43 PM,144463,38.6477,-91.2309,6.72591112694783,False,6,6,38.6544,-91.2368,5.7077889763064,7.40023357379601,0,192.42726515877,0,0,0,off race course(1),0052
72,False,'00:00:00,5.32473175808364,0.324731758083641,81.6993590925302,328629.617125153,5.5613109744115,4878.28765503982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:58 AM,7/25/2018 11:17:45 PM,145065,38.6336,-91.228,6.03573139151154,False,6,6,38.6544,-91.2368,5.7077889763064,7.40023357379601,0,192.42726515877,0,0,0,off race course(1),0052
74,False,'00:00:00,5.32473175808364,0.324731758083641,81.6993590925302,328629.617125153,5.5613109744115,4878.28765503982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:58 AM,7/25/2018 11:27:47 PM,145667,38.6195,-91.2203,6.65806968176775,False,6,6,38.6544,-91.2368,5.7077889763064,7.40023357379601,0,192.42726515877,0,0,0,off race course(1),0052
76,False,'00:00:00,5.32473175808364,0.324731758083641,81.6993590925302,328629.617125153,5.5613109744115,4878.28765503982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:58 AM,7/25/2018 11:37:48 PM,146268,38.6132,-91.1983,7.44438903260409,False,6,6,38.6544,-91.2368,5.7077889763064,7.40023357379601,0,192.42726515877,0,0,0,off race course(1),0052
78,False,'00:00:00,5.32473175808364,0.324731758083641,81.6993590925302,328629.617125153,5.5613109744115,4878.28765503982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:58 AM,7/25/2018 11:47:52 PM,146872,38.6077,-91.1828,3.65156166558157,False,6,6,38.6544,-91.2368,5.7077889763064,7.40023357379601,0,192.42726515877,0,0,0,off race course(1),0052
80,False,'00:00:00,5.32473175808364,0.324731758083641,81.6993590925302,328629.617125153,5.5613109744115,4878.28765503982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:58 AM,7/25/2018 11:57:54 PM,147474,38.6049,-91.1683,4.00875920152984,False,6,6,38.6544,-91.2368,5.7077889763064,7.40023357379601,0,192.42726515877,0,0,0,off race course(1),0052
82,False,'00:00:00,5.32473175808364,0.324731758083641,81.6993590925302,328629.617125153,5.5613109744115,4878.28765503982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:12:58 AM,7/26/2018 12:33:28 AM,149608,38.6001,-91.1195,4.71946243111175,False,6,6,38.6544,-91.2368,5.7077889763064,7.40023357379601,0,192.42726515877,0,0,0,off race course(1),0052
