index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2312
2,False,'00:00:00,2.01607951545772,0.0160795154577214,23.9420461323535,96305.1061974299,5.00367766530864,-627.797052078604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:02:09 AM,7/24/2018 6:57:34 PM,43054,39.2154,-93.5065,2.09193078335676,False,3,3,39.2154,-93.5065,5.00367766530864,5.00367766530864,0,59.7070119428584,0,0,0,,2312
4,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 7:05:12 PM,43512,39.2228,-93.4908,7.90868271113266,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,,2312
6,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 7:12:51 PM,43971,39.2363,-93.486,7.85701493872471,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
8,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 7:20:37 PM,44437,39.2502,-93.4913,7.5215221271519,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
10,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 7:28:03 PM,44883,39.2638,-93.4976,8.42722137440638,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
12,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 7:35:30 PM,45330,39.2781,-93.4971,7.73257498836578,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
14,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 7:43:17 PM,45797,39.2902,-93.4871,7.51106008761164,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
16,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 7:51:30 PM,46290,39.2946,-93.47,7.41293350151222,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
18,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 8:00:03 PM,46803,39.2857,-93.4561,6.28283947718661,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
20,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 8:07:49 PM,47269,39.2716,-93.4524,7.89642360983885,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
22,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 8:15:46 PM,47746,39.2663,-93.4355,7.67351917748876,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
24,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 8:23:37 PM,48217,39.2687,-93.4172,7.72391373618123,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
26,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 8:31:25 PM,48685,39.2619,-93.4025,7.99803423604041,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
28,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 8:39:22 PM,49162,39.2487,-93.4083,7.50472312882309,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
30,False,'00:00:00,2.03979179592226,0.0397917959222582,24.2834650075307,97678.4383199218,7.18125864102849,-3241.55589384846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:53:54 PM,7/24/2018 8:47:34 PM,49654,39.2363,-93.4161,6.46719721749321,False,3,3,39.2228,-93.4908,6.16173642511683,7.23923851541098,0,60.7029370831912,0,0,0,off race course(1),2312
32,False,'00:00:00,2.16857078621653,0.168570786216528,26.1376762917839,105136.865793302,7.18125864102849,-4061.97728467681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:52 AM,7/24/2018 8:54:53 PM,50093,39.2263,-93.4037,8.00086370345808,False,3,3,39.2263,-93.4037,2.53518056602887,7.23923851541098,0,65.3765584866472,0,0,0,,2312
34,False,'00:00:00,2.19568545046892,0.195685450468917,26.528084046268,106707.252052189,7.22957541029209,-4296.89633221049,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:02:46 AM,7/24/2018 9:02:33 PM,50553,39.2272,-93.3853,7.84881629025169,False,3,3,39.2272,-93.3853,7.57130406619419,7.23923851541098,0,66.3714853865824,0,0,0,,2312
36,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 9:10:41 PM,51041,39.233,-93.3684,7.50057609757511,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
38,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 9:18:22 PM,51502,39.2427,-93.3548,7.90738431073252,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
40,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 9:25:25 PM,51925,39.2474,-93.3372,8.34841045738407,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
42,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 9:34:12 PM,52452,39.2593,-93.3281,6.58107182912572,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
44,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 9:42:00 PM,52920,39.2729,-93.3336,7.60011607192229,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
46,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 9:49:51 PM,53391,39.2849,-93.3437,7.63193968079128,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
48,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 9:57:44 PM,53864,39.2991,-93.3439,7.65406414463429,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
50,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 10:05:57 PM,54357,39.3102,-93.3327,7.16971616609076,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
52,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 10:13:34 PM,54814,39.3122,-93.3144,7.95028862550996,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
54,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 10:21:26 PM,55286,39.3094,-93.2962,7.73592112866275,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
56,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 10:29:49 PM,55789,39.3108,-93.2779,6.55251587380513,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
58,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 10:38:30 PM,56310,39.3208,-93.2648,7.1544170246546,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
60,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 10:46:28 PM,56788,39.3262,-93.248,7.40784597019565,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
62,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,7.20069683184608,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:00 AM,7/24/2018 10:55:15 PM,57315,39.3263,-93.2294,6.15679834389101,False,3,3,39.2293,-93.3764,6.74050271080335,7.23923851541098,0,66.8700036137508,0,0,0,off race course(1),2312
64,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 11:42:05 AM,103325,39.2066,-92.8553,6.00855814561097,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,,2312
66,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 11:50:44 AM,103844,39.1942,-92.8647,6.96053744517079,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
68,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 11:59:01 AM,104341,39.1843,-92.8781,7.20606042022625,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
70,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 12:07:26 PM,104846,39.1783,-92.895,7.26638562511336,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
72,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 12:15:06 PM,105306,39.1666,-92.9055,8.08655627633537,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
74,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 12:23:32 PM,105812,39.1523,-92.9063,6.82718654730929,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
76,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 12:32:06 PM,106326,39.1384,-92.9099,7.1954447751057,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
78,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 12:40:55 PM,106855,39.1294,-92.924,6.54758376278034,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
80,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 12:49:40 PM,107380,39.1263,-92.9421,6.94646602869092,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
82,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 12:57:34 PM,107854,39.1125,-92.9463,7.5975837658637,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
84,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 1:05:41 PM,108341,39.1002,-92.9388,7.50418348652764,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
86,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 1:13:34 PM,108814,39.0975,-92.9206,7.48109954026404,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
88,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 1:21:44 PM,109304,39.0914,-92.906,7.03931030274411,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
90,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 1:30:03 PM,109803,39.0778,-92.9107,6.79681790114125,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
92,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 1:38:43 PM,110323,39.0696,-92.9256,6.77399944081741,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
94,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 1:46:50 PM,110810,39.059,-92.9355,7.36137749230379,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
96,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 1:54:42 PM,111282,39.046,-92.9274,7.19248485834958,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
98,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:03:32 PM,111812,39.0336,-92.9181,6.16092614827005,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
100,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:11:29 PM,112289,39.0196,-92.9138,7.49869138500016,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
102,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:19:33 PM,112773,39.0094,-92.9013,7.20750452383877,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
104,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:27:52 PM,113272,39.0058,-92.8833,7.41808965992979,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
106,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:35:06 PM,113706,38.9961,-92.8699,8.2711366733928,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
108,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:42:57 PM,114177,38.9847,-92.8587,7.40340256833899,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
110,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:50:49 PM,114649,38.9788,-92.8421,7.52452949391094,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
112,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 2:58:46 PM,115126,38.9784,-92.8236,7.23007299385503,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
114,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 3:06:57 PM,115617,38.976,-92.8055,7.75282810901604,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
116,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 3:14:59 PM,116099,38.9712,-92.788,6.88786769766906,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
118,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 3:22:44 PM,116564,38.9726,-92.7697,7.7938642560664,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
120,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 3:30:47 PM,117047,38.979,-92.7531,7.54058226912312,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
122,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 3:38:56 PM,117536,38.9836,-92.7356,7.61405554505058,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
124,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 4:32:28 PM,120748,38.9837,-92.711,1.01324389318312,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
126,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 4:39:57 PM,121197,38.9765,-92.6951,7.87362986607123,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
128,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 4:47:29 PM,121649,38.9747,-92.6768,8.02368445830341,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
130,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,7.20069683184608,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:47 PM,7/25/2018 4:55:13 PM,122113,38.9767,-92.6585,7.79343372335983,True,4,4,39.2066,-92.8553,0.139169255580413,7.23923851541098,0,95.5091459893593,0,0,0,off race course(1),2312
