index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4535
2,False,'00:00:00,6.08977515784199,0.0897751578419941,91.7903396284733,369219.838477912,4.41430853955155,4246.69403619842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:17:33 PM,7/27/2018 8:38:39 AM,261519,38.591,-90.7817,5.32935820069719,False,7,7,38.591,-90.7817,4.41430853955155,4.41430853955155,0,208.737517755792,0,0,0,,4535
4,False,'00:00:00,6.13327269577666,0.133272695776656,92.1826602913488,370797.919269036,4.55626761851421,4639.70388357162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:06:58 PM,7/27/2018 8:49:40 AM,262180,38.5984,-90.7662,5.71173707193579,False,7,7,38.5984,-90.7662,5.68145112599784,4.55626761851421,0,209.735439473827,0,0,0,,4535
6,False,'00:00:00,6.17423493077049,0.174234930770492,92.5521141029595,372284.019845633,4.64410799517534,2751.26101579372,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:00:53 PM,7/27/2018 9:00:23 AM,262823,38.6104,-90.7562,5.35890040616035,False,7,7,38.6104,-90.7562,4.77014177767186,4.64410799517534,0,210.73130644767,0,0,0,,4535
8,False,'00:00:00,6.20642322846049,0.206423228460495,92.8424324723703,373451.803970792,4.64243128222115,-873.511552909469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:00:59 PM,7/27/2018 9:09:47 AM,263387,38.6246,-90.7527,6.60918917186267,False,7,7,38.6246,-90.7527,4.6171838100754,4.64419333198374,0,211.732371788507,0,0,0,,4535
10,False,'00:00:00,6.24724808350885,0.247248083508854,93.2106472025564,374932.920434188,4.83448404740823,-2594.74540445461,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:49:18 PM,7/27/2018 9:18:42 AM,263922,38.6362,-90.7424,6.47306744872946,False,7,7,38.6362,-90.7424,6.38665581681394,4.83448404740823,0,212.724459822705,0,0,0,,4535
12,False,'00:00:00,6.2853612813849,0.285361281384899,93.5544044763013,376315.658591617,4.82938896882086,-4996.38286319841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:01:43 PM,7/27/2018 9:41:34 AM,265294,38.6488,-90.7344,6.31806591653183,False,7,7,38.6488,-90.7344,4.75886804010452,4.83448404740823,0,213.723434514922,0,0,0,,4535
14,False,'00:00:00,6.2853612813849,0.285361281384899,93.5544044763013,376315.658591617,4.82938896882086,-4996.38286319841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:01:43 PM,7/27/2018 9:50:42 AM,265842,38.6628,-90.7303,6.50611228409517,False,7,7,38.6488,-90.7344,4.75886804010452,4.83448404740823,0,213.723434514922,0,0,0,off race course(1),4535
16,False,'00:00:00,6.2853612813849,0.285361281384899,93.5544044763013,376315.658591617,4.82938896882086,-4996.38286319841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:01:43 PM,7/27/2018 10:00:21 AM,266421,38.6733,-90.7178,5.63688851236286,False,7,7,38.6488,-90.7344,4.75886804010452,4.83448404740823,0,213.723434514922,0,0,0,off race course(1),4535
18,False,'00:00:00,6.2853612813849,0.285361281384899,93.5544044763013,376315.658591617,4.82938896882086,-4996.38286319841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:01:43 PM,7/27/2018 10:09:30 AM,266970,38.6795,-90.7013,7.07724945412568,False,7,7,38.6488,-90.7344,4.75886804010452,4.83448404740823,0,213.723434514922,0,0,0,off race course(1),4535
20,False,'00:00:00,6.2853612813849,0.285361281384899,93.5544044763013,376315.658591617,4.82938896882086,-4996.38286319841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:01:43 PM,7/27/2018 10:18:13 AM,267493,38.6802,-90.6829,6.74158606660318,False,7,7,38.6488,-90.7344,4.75886804010452,4.83448404740823,0,213.723434514922,0,0,0,off race course(1),4535
22,False,'00:00:00,6.48390386397589,0.483903863975886,95.3451347408076,383518.73836771,4.97588723236621,-4309.52597058126,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:47:02 PM,7/27/2018 10:26:45 AM,268005,38.685,-90.6658,7.39843954136872,False,7,7,38.685,-90.6658,7.36145772145654,4.97588723236621,0,218.197220094798,0,0,0,,4535
24,False,'00:00:00,6.52751962950853,0.527519629508532,95.7385217428786,385101.108429221,5.14895538719382,-3509.83360714884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:40:12 PM,7/27/2018 10:36:05 AM,268565,38.6915,-90.6494,6.41711329836651,False,7,7,38.6915,-90.6494,6.25805389556152,5.14895538719382,0,219.192785501417,0,0,0,,4535
26,False,'00:00:00,6.56782622534062,0.567826225340619,96.1020620981707,386563.422566029,5.21934396007888,-1423.71299740103,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:37:39 PM,7/27/2018 10:45:40 AM,269140,38.6945,-90.6315,6.31989734416203,False,7,7,38.6945,-90.6315,5.47187423040826,5.21934396007888,0,220.187744912937,0,0,0,,4535
28,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 10:56:12 AM,269772,38.6891,-90.6147,5.24394753079117,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,,4535
30,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 11:05:14 AM,270314,38.6801,-90.6007,6.86767938098663,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,off race course(1),4535
32,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 11:14:08 AM,270848,38.6806,-90.5826,6.71143849264616,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,off race course(1),4535
34,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 11:22:18 AM,271338,38.683,-90.5645,7.22727513412743,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,off race course(1),4535
36,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 11:31:49 AM,271909,38.6818,-90.5463,5.75580038014049,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,off race course(1),4535
38,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 11:42:13 AM,272533,38.6915,-90.533,5.71485865713369,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,off race course(1),4535
40,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 11:51:22 AM,273082,38.7055,-90.529,6.18147715190421,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,off race course(1),4535
42,False,'00:00:00,6.59102100062033,0.591021000620326,96.311264504676,387404.923741988,5.13633270502255,2970.71077893994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:43:53 PM,7/27/2018 12:00:21 PM,273621,38.7195,-90.5335,6.55258190319785,False,7,7,38.6891,-90.6147,2.09772402137015,5.21934396007888,0,221.179813299824,0,0,0,off race course(1),4535
44,False,'00:00:00,6.83173793629593,0.831737936295935,98.4823811299771,396138.079463549,4.45747254959988,3803.18602710181,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:00:34 PM,7/27/2018 12:09:31 PM,274171,38.7329,-90.5314,6.81160803169995,False,7,7,38.7329,-90.5314,6.08320148611547,5.21934396007888,0,226.668148924979,0,0,0,,4535
46,False,'00:00:00,6.87589618920064,0.875896189200643,98.8806610297963,397740.130843634,4.72747071161982,4058.22103943913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:54:03 PM,7/27/2018 12:18:33 PM,274713,38.7407,-90.5159,6.88422249048282,False,7,7,38.7407,-90.5159,6.85109155486627,5.21934396007888,0,227.664634232647,0,0,0,,4535
48,False,'00:00:00,6.89732257069238,0.897322570692383,99.0739136272765,398517.475094846,4.84883423227185,4712.24971964615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:51:31 PM,7/27/2018 12:27:10 PM,275230,38.7461,-90.4988,6.98692051215978,False,7,7,38.7433,-90.5073,6.68795835292178,5.21934396007888,0,228.162258141203,0,0,0,off race course(1),4535
50,False,'00:00:00,6.96207235376672,0.962072353766721,99.6579162863448,400866.582509904,5.16902091496776,4428.76353917461,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:03 PM,7/27/2018 12:36:08 PM,275768,38.7562,-90.4859,7.06786531694815,False,7,7,38.7562,-90.4859,6.76067623139267,5.21934396007888,0,229.646197178035,0,0,0,,4535
52,False,'00:00:00,6.99557756957492,0.995577569574921,99.9601124358235,402082.144125111,5.11891288443092,1046.21590142038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:44 PM,7/27/2018 12:45:34 PM,276334,38.7701,-90.4814,6.11752063061421,True,7,7,38.7701,-90.4814,4.26856585502801,5.21934396007888,0,230.642280077151,0,0,0,,4535
