index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1749
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:08:32 PM,-49888,39.0847,-94.5412,66.8681534765181,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:14:05 PM,-42355,39.1066,-94.5783,52.8019283443919,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:18:43 PM,-42077,39.0722,-94.5298,51.3454023045509,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:23:20 PM,-41800,39.0475,-94.4522,55.4624903877912,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:37:05 PM,-40975,39.0372,-94.3295,70.2095207178847,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:42:05 PM,-40675,39.0157,-94.2726,27.3752511395895,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:58:32 PM,-39688,39.0302,-94.2717,23.8951586979766,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:05:01 AM,-6899,39.0383,-94.2663,0.05678519951036,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:09:39 AM,-6621,39.0371,-94.3272,68.6941106977733,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:14:04 AM,-6356,39.0458,-94.4108,58.3725480645197,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:18:21 AM,-6099,39.0603,-94.4919,65.3551295477609,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:22:58 AM,-5822,39.0962,-94.5521,47.85038030972,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:27:12 AM,-5568,39.0991,-94.6171,56.505617624782,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:35:14 AM,-1486,39.116,-94.6119,0.0826988554688219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1749
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:58:44 AM,10724,39.1935,-94.3244,0.232404396565378,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1749
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:07:29 AM,11249,39.208,-94.3183,6.45692642680897,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1749
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:19:01 AM,11941,39.2217,-94.314,4.95490810577926,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1749
36,False,'00:00:00,1.02355433587096,0.0235543358709584,15.9592086668304,64194.7341087577,4.90837769518776,-2949.44701047866,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:04:25 PM,7/24/2018 4:07:36 PM,29256,39.2027,-93.8779,4.90060722642586,False,2,2,39.2027,-93.8779,4.90837769518776,4.90837769518776,0,39.83207900839,0,0,0,,1749
38,False,'00:00:00,1.04421698320034,0.0442169832003431,16.1232349510426,64854.5176808424,4.87093558372047,-4447.29576263726,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:06:14 PM,7/24/2018 4:18:10 PM,29890,39.2109,-93.8628,5.43973184448383,False,2,2,39.2072,-93.8708,4.87093558372047,4.90837769518776,0,40.3237307883914,0,0,0,off race course(1),1749
40,False,'00:00:00,1.04421698320034,0.0442169832003431,16.1232349510426,64854.5176808424,4.87093558372047,-4447.29576263726,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:06:14 PM,7/24/2018 4:29:52 PM,30592,39.2159,-93.8455,5.00738114719648,False,2,2,39.2072,-93.8708,4.87093558372047,4.90837769518776,0,40.3237307883914,0,0,0,off race course(1),1749
42,False,'00:00:00,1.04421698320034,0.0442169832003431,16.1232349510426,64854.5176808424,4.87093558372047,-4447.29576263726,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:06:14 PM,7/24/2018 4:40:21 PM,31221,39.216,-93.8269,5.65305548709635,False,2,2,39.2072,-93.8708,4.87093558372047,4.90837769518776,0,40.3237307883914,0,0,0,off race course(1),1749
44,False,'00:00:00,1.21110514760276,0.21110514760276,17.4480431931591,70183.4606518384,5.03825429124321,-4810.52049840637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:57:26 PM,7/24/2018 4:51:02 PM,31862,39.2115,-93.8093,5.68936470646564,False,2,2,39.2115,-93.8093,5.17607608376195,5.03825429124321,0,43.6333984574577,0,0,0,,1749
46,False,'00:00:00,1.24775380036944,0.247753800369434,17.7389711773071,71353.696907098,4.99921200833532,-1325.01544912433,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:59:23 PM,7/24/2018 5:00:16 PM,32416,39.2027,-93.7947,7.01015994608153,False,2,2,39.2027,-93.7947,4.96985746309541,5.03825429124321,0,44.6253950780798,0,0,0,,1749
48,False,'00:00:00,1.29414344861742,0.294143448617416,18.1072261016026,72834.9750483206,4.95805454856561,32.7647743398202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:01:24 PM,7/24/2018 5:11:56 PM,33116,39.1999,-93.7772,4.90231608237808,False,2,2,39.1999,-93.7772,4.90251569215793,5.03825429124321,0,45.6197953055075,0,0,0,,1749
50,False,'00:00:00,1.3398964790232,0.339896479023202,18.4704273627611,74295.9252041073,5.00046971380277,-2237.8415357995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:59:27 PM,7/24/2018 5:22:18 PM,33738,39.207,-93.761,5.99955753867697,False,2,2,39.207,-93.761,5.29212842483541,5.03825429124321,0,46.6190951670572,0,0,0,,1749
52,False,'00:00:00,1.38940040007634,0.389400400076335,18.8634043174967,75876.6458806001,5.17887869224377,-3164.7316027564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:51:52 PM,7/24/2018 5:31:31 PM,34291,39.2105,-93.743,6.68991914260107,False,2,2,39.2105,-93.743,6.62385603253476,5.17887869224377,0,47.6144169345136,0,0,0,,1749
54,False,'00:00:00,1.43545386345611,0.435453863456109,19.2289905056006,77347.1892282751,5.32566707564452,-1263.93070880134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:46:13 PM,7/24/2018 5:40:02 PM,34802,39.2062,-93.7255,6.91806455607046,False,2,2,39.2062,-93.7255,6.00013946491518,5.32566707564452,0,48.6078152605015,0,0,0,,1749
56,False,'00:00:00,1.48525419722813,0.485254197228129,19.6243204732923,78937.3747249994,5.30791782222153,-1093.51265496978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:46:52 PM,7/24/2018 5:51:26 PM,35486,39.2067,-93.7071,5.53230512206875,False,2,2,39.2067,-93.7071,5.49852963540253,5.32566707564452,0,49.6052647473189,0,0,0,,1749
58,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 6:05:11 PM,36311,39.2194,-93.6922,5.52391386425163,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
60,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 6:16:40 PM,37000,39.2313,-93.6825,5.86792998619773,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
62,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 6:26:44 PM,37604,39.2363,-93.6653,5.79683238165901,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
64,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 6:37:00 PM,38220,39.2335,-93.6472,5.86734249946748,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
66,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 6:47:26 PM,38846,39.2311,-93.6294,5.17698343480509,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
68,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 6:58:50 PM,39530,39.2375,-93.6128,4.92668431995152,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
70,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 7:13:30 PM,40410,39.2428,-93.5961,4.56623468724011,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
72,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 7:22:27 PM,40947,39.2388,-93.5785,6.42805767723696,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
74,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.2313304232031,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:49:28 PM,7/24/2018 7:32:02 PM,41522,39.2267,-93.5684,6.35474875753766,False,2,2,39.2127,-93.6955,4.66714675473662,5.32566707564452,0,50.3527987201791,0,0,0,off race course(1),1749
76,False,'00:00:00,1.89839042803616,0.898390428036161,22.9039196327131,92129.3192892619,4.49603349287477,-2187.99316883454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:08:03 PM,7/24/2018 7:41:09 PM,42069,39.2176,-93.555,6.67042691024072,False,2,2,39.2176,-93.555,5.85672578141037,5.32566707564452,0,57.953241573909,0,0,0,,1749
78,False,'00:00:00,1.94683686363699,0.94683686363699,23.2885019511475,93676.2731633685,4.74323125050273,-759.206290228775,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:03:21 PM,7/24/2018 7:50:01 PM,42601,39.2146,-93.5369,6.8202887938805,False,2,2,39.2146,-93.5369,6.7181308231288,5.32566707564452,0,58.9487799718461,0,0,0,,1749
80,False,'00:00:00,1.99711383666548,0.997113836665482,23.6876156240393,95281.6783338459,4.98946928808121,-304.789824621667,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:12:21 AM,7/24/2018 7:58:54 PM,43134,39.2143,-93.5183,7.05522633267165,True,3,2,39.2143,-93.5183,7.04884366748625,5.32566707564452,0,59.9460312409074,0,0,0,,1749
82,False,'00:00:00,2.0252653971016,0.0252653971015951,24.0743081213702,96837.120246176,4.8768316948949,-1214.7111417243,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:36:22 AM,7/24/2018 8:24:48 PM,44688,39.2171,-93.5004,4.08622046922039,False,3,3,39.2171,-93.5004,3.9019339055927,5.32566707564452,0,60.932941588585,0,0,0,,1749
84,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 8:37:05 PM,45425,39.2274,-93.4877,5.28672286155387,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,,1749
86,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 8:53:37 PM,46417,39.2475,-93.4904,4.96311164698344,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
88,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 9:01:52 PM,46912,39.2565,-93.4941,4.433724491848,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
90,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 9:12:18 PM,47538,39.2704,-93.4983,5.91745431210129,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
92,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 9:24:50 PM,48290,39.2838,-93.4917,4.58023023392875,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
94,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 9:37:43 PM,49063,39.2937,-93.4783,4.69030242627626,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
96,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 9:49:04 PM,49744,39.2899,-93.4611,5.33660860966811,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
98,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 9:59:42 PM,50382,39.2766,-93.4544,6.08581414832792,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
100,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 10:10:20 PM,51020,39.2671,-93.4418,5.57992167582621,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
102,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 10:21:53 PM,51713,39.2676,-93.4235,5.18267240722332,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
104,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 10:33:02 PM,52382,39.2651,-93.406,5.0853061069862,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
106,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 10:46:20 PM,53180,39.2512,-93.4063,4.69116951163215,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
108,False,'00:00:00,2.04455287392436,0.0445528739243584,24.3520169082447,97954.1832600912,4.62612958245897,-4902.34877272691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:03:02 AM,7/24/2018 11:03:05 PM,54185,39.2325,-93.4133,4.80554477205582,False,3,3,39.2274,-93.4877,3.19791612586958,5.32566707564452,0,61.9265061321742,0,0,0,off race course(1),1749
110,False,'00:00:00,2.17797977168595,0.177979771685945,26.2731506186978,105681.80123317,4.68810339756245,-4248.21110607059,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:32:49 AM,7/24/2018 11:14:13 PM,54853,39.2269,-93.3973,5.48437482749933,False,3,3,39.2269,-93.3973,5.42456523716637,5.32566707564452,0,66.7727622830266,0,0,0,,1749
112,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/24/2018 11:25:21 PM,55521,39.2287,-93.3789,5.52047307858272,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,,1749
114,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/24/2018 11:37:55 PM,56275,39.2389,-93.3596,6.28706472355175,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
116,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/24/2018 11:52:32 PM,57152,39.2447,-93.3436,3.40476863296465,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
118,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 12:05:12 AM,57912,39.2539,-93.33,5.14504748404033,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
120,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 12:17:41 AM,58661,39.268,-93.3311,4.76537908890988,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
122,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 12:28:52 AM,59332,39.2799,-93.3417,5.288206941556,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
124,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 12:40:32 AM,60032,39.2941,-93.344,4.92005605437432,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
126,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 12:56:09 AM,60969,39.3088,-93.3324,4.67310045188305,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
128,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 1:08:41 AM,61721,39.3105,-93.3142,4.44502434767574,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
130,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 1:22:44 AM,62564,39.3084,-93.2958,4.00759331793213,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
132,False,'00:00:00,2.20497009897468,0.20497009897468,26.6617681199696,107244.986331188,4.7719434779549,-4811.69770896745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:05 AM,7/25/2018 1:32:59 AM,63179,39.3122,-93.278,5.27447831335314,False,3,3,39.2287,-93.3789,5.29599943572349,5.32566707564452,0,67.7689763762329,0,0,0,off race course(1),1749
