index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4620
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:15:25 PM,-71075,39.0775,-92.9027,23.1346616702949,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4620
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:55:23 PM,-68677,38.9779,-92.7446,39.9774832970491,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4620
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:25:19 PM,-63281,39.0178,-94.1298,48.7784854293665,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4620
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:35:15 PM,-59085,39.1162,-94.6125,0.0109136656489319,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4620
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:25:19 PM,-56081,39.1048,-94.5769,6.19065162939919,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4620
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:51:10 AM,-530,39.1147,-94.6111,0.291927165108149,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4620
14,False,'00:00:00,0.0326246209816361,0.0326246209816361,0.514562937461851,2069.79128114535,7.35787352678888,2128.41371770526,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:07 PM,7/24/2018 8:11:09 AM,669,39.1127,-94.5869,7.59380281815986,False,1,1,39.1127,-94.5869,7.35787352678888,7.35787352678888,0,1.367995108947,0,0,0,,4620
16,False,'00:00:00,0.0655434582530948,0.0655434582530947,1.03376632112001,4158.24841320705,7.41556510493689,-469.991065303148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:19:14 PM,7/24/2018 8:41:10 AM,2470,39.1482,-94.5284,7.89024856008635,False,1,1,39.1224,-94.5643,7.76037290921687,7.41556510493689,0,2.75414497996785,0,0,0,off race course(1),4620
18,False,'00:00:00,0.185922876492954,0.185922876492954,2.93241786696685,11795.4335453334,7.18036523535539,-2886.81304614299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:57 PM,7/24/2018 9:01:48 AM,3708,39.1386,-94.4781,8.40305831593395,False,1,1,39.1386,-94.4781,7.01021448850591,7.41556510493689,0,7.51365584543552,0,0,0,,4620
20,False,'00:00:00,0.268468337672156,0.268468337672155,4.23434364266925,17032.3334910218,7.00602106808303,-4258.6332869099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:02 PM,7/24/2018 9:31:04 AM,5464,39.1489,-94.4188,7.80649816913951,False,1,1,39.1489,-94.4188,6.90721802097296,7.41556510493689,0,11.4419558007412,0,0,0,,4620
22,False,'00:00:00,0.268468337672156,0.268468337672155,4.23434364266925,17032.3334910218,7.00602106808303,-4258.6332869099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:02 PM,7/24/2018 10:11:01 AM,7861,39.1803,-94.337,7.65420426006553,False,1,1,39.1489,-94.4188,6.90721802097296,7.41556510493689,0,11.4419558007412,0,0,0,off race course(1),4620
24,False,'00:00:00,0.268468337672156,0.268468337672155,4.23434364266925,17032.3334910218,7.00602106808303,-4258.6332869099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:02 PM,7/24/2018 10:51:03 AM,10263,39.2384,-94.2882,7.68340983495472,False,1,1,39.1489,-94.4188,6.90721802097296,7.41556510493689,0,11.4419558007412,0,0,0,off race course(1),4620
26,False,'00:00:00,0.268468337672156,0.268468337672155,4.23434364266925,17032.3334910218,7.00602106808303,-4258.6332869099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:02 PM,7/24/2018 11:10:59 AM,11459,39.2301,-94.239,8.27111240010061,False,1,1,39.1489,-94.4188,6.90721802097296,7.41556510493689,0,11.4419558007412,0,0,0,off race course(1),4620
28,False,'00:00:00,0.647946564776773,0.647946564776773,10.2195604932092,41107.4247016674,5.9884836010196,-2856.47215974264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:00 PM,7/24/2018 12:00:57 PM,14457,39.1749,-94.1425,7.88384417749235,False,1,1,39.1749,-94.1425,5.9884836010196,7.41556510493689,0,26.3720753996392,0,0,0,,4620
30,False,'00:00:00,0.647946564776773,0.647946564776773,10.2195604932092,41107.4247016674,5.9884836010196,-2856.47215974264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:00 PM,7/24/2018 12:30:58 PM,16258,39.1357,-94.0914,7.79788641039618,False,1,1,39.1749,-94.1425,5.9884836010196,7.41556510493689,0,26.3720753996392,0,0,0,off race course(1),4620
32,False,'00:00:00,0.647946564776773,0.647946564776773,10.2195604932092,41107.4247016674,5.9884836010196,-2856.47215974264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:00 PM,7/24/2018 12:51:01 PM,17461,39.1404,-94.0453,6.93093381023971,False,1,1,39.1749,-94.1425,5.9884836010196,7.41556510493689,0,26.3720753996392,0,0,0,off race course(1),4620
34,False,'00:00:00,0.647946564776773,0.647946564776773,10.2195604932092,41107.4247016674,5.9884836010196,-2856.47215974264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:00 PM,7/24/2018 1:10:51 PM,18651,39.1599,-94.0024,8.36261389626045,False,1,1,39.1749,-94.1425,5.9884836010196,7.41556510493689,0,26.3720753996392,0,0,0,off race course(1),4620
36,False,'00:00:00,0.647946564776773,0.647946564776773,10.2195604932092,41107.4247016674,5.9884836010196,-2856.47215974264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:00 PM,7/24/2018 1:50:54 PM,21054,39.1663,-93.9242,7.41187847817629,False,1,1,39.1749,-94.1425,5.9884836010196,7.41556510493689,0,26.3720753996392,0,0,0,off race course(1),4620
38,False,'00:00:00,0.99274326205457,0.99274326205457,15.6577723724606,62982.2289544127,5.8308546703434,303.704895743372,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:45 PM,7/24/2018 2:20:49 PM,22849,39.1928,-93.8907,6.59545910348808,False,1,1,39.1928,-93.8907,5.8308546703434,7.41556510493689,0,39.9309016667669,0,0,0,,4620
40,False,'00:00:00,1.03259251694419,0.03259251694419,16.0309564556711,64483.3342720661,5.79459316761826,-3616.22712563261,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:49:35 PM,7/24/2018 2:40:46 PM,24046,39.2142,-93.8534,8.01126019638664,False,2,2,39.2047,-93.8748,5.57786744202852,7.41556510493689,0,41.1158496307146,0,0,0,off race course(1),4620
42,False,'00:00:00,1.27632686445471,0.276326864454706,17.9657927193754,72266.0697500869,5.93721563279579,-94.9560098117775,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:35:55 PM,7/24/2018 3:10:49 PM,25849,39.1999,-93.7838,8.19091256900406,False,2,2,39.1999,-93.7838,6.78963362234519,7.41556510493689,0,46.1803748019193,0,0,0,,4620
44,False,'00:00:00,1.47230954099851,0.472309540998509,19.5215619144348,78524.0360375388,6.18254274243688,-819.527114346521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:22:48 PM,7/24/2018 3:41:12 PM,27672,39.2057,-93.7118,7.74699390161573,False,2,2,39.2057,-93.7118,7.7038966560737,7.41556510493689,0,50.1206696312064,0,0,0,,4620
46,False,'00:00:00,1.47230954099851,0.472309540998509,19.5215619144348,78524.0360375388,6.18254274243688,-819.527114346521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:22:48 PM,7/24/2018 4:10:43 PM,29443,39.2361,-93.6577,7.93098878787785,False,2,2,39.2057,-93.7118,7.7038966560737,7.41556510493689,0,50.1206696312064,0,0,0,off race course(1),4620
48,False,'00:00:00,1.47230954099851,0.472309540998509,19.5215619144348,78524.0360375388,6.18254274243688,-819.527114346521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:22:48 PM,7/24/2018 4:40:51 PM,31251,39.2432,-93.5896,7.37368042473755,False,2,2,39.2057,-93.7118,7.7038966560737,7.41556510493689,0,50.1206696312064,0,0,0,off race course(1),4620
50,False,'00:00:00,1.94600955628658,0.946009556286576,23.2819345375714,93649.8562289763,6.30670800436757,-728.389591833876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:20:48 PM,7/24/2018 5:10:37 PM,33037,39.2145,-93.5372,6.81384027259515,False,2,2,39.2145,-93.5372,6.30670800436757,7.41556510493689,0,59.4988515392473,0,0,0,,4620
52,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 5:40:41 PM,34841,39.2135,-93.5163,0.0262112459691725,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,,4620
54,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 6:10:38 PM,36638,39.2481,-93.4912,7.47502155726355,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
56,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 6:30:38 PM,37838,39.2824,-93.4948,6.84866075486137,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
58,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 7:00:34 PM,39634,39.2724,-93.4531,8.04036165089171,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
60,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 7:20:33 PM,40833,39.2666,-93.4067,7.58426412325132,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
62,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 7:40:29 PM,42029,39.2328,-93.4142,7.39570188605454,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
64,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 8:11:06 PM,43866,39.2439,-93.3524,7.46997307496691,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
66,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 8:30:28 PM,45028,39.2672,-93.3295,7.32940844948675,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
68,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 8:50:40 PM,46240,39.2977,-93.3444,7.6938396109988,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
70,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 9:30:26 PM,48626,39.3181,-93.2676,6.73955186916474,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
72,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 9:50:25 PM,49825,39.3265,-93.2286,6.95625111408895,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
74,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 10:20:26 PM,51626,39.3691,-93.189,7.35528761013724,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
76,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 10:40:52 PM,52852,39.3992,-93.2013,6.23478754443165,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
78,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 11:00:23 PM,54023,39.4115,-93.1825,4.18922655164092,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
80,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 11:20:20 PM,55220,39.39,-93.1539,7.65369265035511,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
82,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/24/2018 11:40:21 PM,56421,39.3808,-93.1153,7.2117557787324,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
84,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/25/2018 12:00:32 AM,57632,39.3707,-93.0784,6.59320600261658,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
86,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/25/2018 12:30:17 AM,59417,39.3252,-93.0625,6.42591482022872,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
88,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/25/2018 12:50:18 AM,60618,39.3124,-93.0226,7.54269208623386,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
90,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/25/2018 1:30:10 AM,63010,39.315,-92.9634,2.79385018033643,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
92,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/25/2018 2:10:10 AM,65410,39.2666,-92.9396,6.13186950454772,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
94,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.36676179884521,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:19:22 PM,7/25/2018 2:30:07 AM,66607,39.2445,-92.9169,6.76852307532207,True,3,3,39.2135,-93.5163,0.0169440572486192,7.41556510493689,0,60.6347628550577,0,0,0,off race course(1),4620
96,False,'00:00:00,2.92238149306184,0.922381493061833,36.99134361461,148794.938222786,4.06942176352821,-136.459751713316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:31:16 AM,7/25/2018 2:50:05 AM,67805,39.2215,-92.8993,6.6293482998884,False,3,3,39.2215,-92.8993,7.17826104359423,7.41556510493689,0,93.82380610839,0,0,0,,4620
98,False,'00:00:00,2.99294463611765,0.992944636117649,38.0073399025719,152881.70799457,4.06942176352821,-2368.02531321576,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:50 AM,7/25/2018 3:20:06 AM,69606,39.2281,-92.8484,6.07993934010369,False,3,3,39.2281,-92.8484,5.07598086734278,7.41556510493689,0,96.5893291371482,0,0,0,,4620
100,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 3:40:08 AM,70808,39.1998,-92.8604,6.97485561021839,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
102,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 4:10:24 AM,72624,39.1669,-92.9049,6.74396262834863,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
104,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 4:30:05 AM,73805,39.1361,-92.9125,6.45777034502818,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
106,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 4:50:00 AM,75000,39.1205,-92.9459,6.12654055595577,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
108,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 5:10:18 AM,76218,39.0979,-92.9305,5.79353998072462,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
110,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 6:19:57 AM,80397,39.0886,-92.9055,0.736797043292435,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
112,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 7:19:53 AM,83993,39.0885,-92.9055,0.0263597940403277,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
114,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 11:55:05 AM,100505,38.9857,-92.7198,0.0360061112383314,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
116,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 12:34:59 PM,102899,38.9769,-92.6436,7.1031399882601,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
118,False,'00:00:00,2.99973550394206,0.999735503942058,38.1051175270208,153275.011242514,4.06942176352821,2326.10778634101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:25:49 PM,7/25/2018 12:55:00 PM,104100,38.9671,-92.6025,7.19109525423175,True,4,3,39.2152,-92.8515,1.46632351525874,7.41556510493689,0,97.4969601812458,0,0,0,off race course(1),4620
120,False,'00:00:00,3.45016370492564,0.450163704925641,48.3159487539306,194347.323117428,4.06942176352821,-4814.19325052785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:23 PM,7/25/2018 1:34:58 PM,106498,38.9512,-92.5377,6.2586546760676,False,4,4,38.9512,-92.5377,6.57869787486271,7.41556510493689,0,122.327973862553,0,0,0,,4620
122,False,'00:00:00,3.45016370492564,0.450163704925641,48.3159487539306,194347.323117428,4.06942176352821,-4814.19325052785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:23 PM,7/25/2018 1:58:26 PM,107906,38.9259,-92.5021,6.66414561416845,False,4,4,38.9512,-92.5377,6.57869787486271,7.41556510493689,0,122.327973862553,0,0,0,off race course(1),4620
124,False,'00:00:00,3.54262953575094,0.542629535750936,50.4125212741808,202780.630700962,4.06942176352821,-3114.76461554173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:47:05 PM,7/25/2018 2:24:55 PM,109495,38.8879,-92.4785,6.03998323779932,False,4,4,38.8879,-92.4785,6.29455038645913,7.41556510493689,0,127.742083196209,0,0,0,,4620
126,False,'00:00:00,3.57653464327973,0.576534643279723,51.181286515422,205872.931909863,4.54378457166798,-1337.00122492625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:01:50 PM,7/25/2018 2:44:57 PM,110697,38.8613,-92.4585,7.08901078365905,False,4,4,38.8613,-92.4585,7.73611975513055,7.41556510493689,0,129.976670211126,0,0,0,,4620
128,False,'00:00:00,3.63911196588422,0.639111965884214,52.600166265838,211580.270551256,4.83553668379028,-342.078725663942,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:28:38 PM,7/25/2018 3:14:52 PM,112492,38.8188,-92.4182,7.14420660354935,False,4,4,38.8188,-92.4182,7.3626837051729,7.41556510493689,0,133.671562801563,0,0,0,,4620
130,False,'00:00:00,3.63911196588422,0.639111965884214,52.600166265838,211580.270551256,4.83553668379028,-342.078725663942,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:28:38 PM,7/25/2018 3:34:51 PM,113691,38.8071,-92.38,7.23200130727918,False,4,4,38.8188,-92.4182,7.3626837051729,7.41556510493689,0,133.671562801563,0,0,0,off race course(1),4620
132,False,'00:00:00,3.69077631888833,0.690776318888329,53.7716050753761,216292.296346073,4.83553668379028,-2453.95408308815,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:16 PM,7/25/2018 4:05:02 PM,115502,38.7677,-92.4097,6.867194041249,False,4,4,38.7923,-92.3807,5.86234655948555,7.41556510493689,0,136.40000384578,0,0,0,off race course(1),4620
