index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0109
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 7:04:36 PM,-388524,39.1107,-94.6034,1131.29431394441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0109
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 9:09:51 PM,-381009,39.1187,-94.6087,0.113721318926322,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0109
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 7:50:59 AM,-256141,42.1558,-93.5829,0.000253546643861113,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0109
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:19:15 PM,-52845,39.1156,-94.6226,0.0828894209240658,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0109
10,False,'00:00:00,0.209604347382454,0.209604347382454,3.30592740846245,13297.8479948185,6.19373045219291,2260.41512938678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:20 PM,7/24/2018 8:17:30 AM,4650,39.1265,-94.4585,7.13469874777156,False,1,1,39.1265,-94.4585,6.19373045219291,6.41090670910211,0,8.31994585882,0,0,0,,0109
12,False,'00:00:00,0.240510159676745,0.240510159676745,3.79338090463476,15258.5935574856,6.34724140687134,1362.00178307641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:31 PM,7/24/2018 8:27:30 AM,5250,39.1314,-94.4365,7.71598678585528,False,1,1,39.1314,-94.4365,7.25618648227858,6.41090670910211,0,9.57493073860796,0,0,0,,0109
14,False,'00:00:00,0.26240877396688,0.26240877396688,4.1387708266148,16647.8989214437,6.1835836612485,-2302.13122870706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:38 PM,7/24/2018 8:37:30 AM,5850,39.1431,-94.4223,6.10916537325323,False,1,1,39.1431,-94.4223,4.62783491048372,6.41090670910211,0,10.6868183532884,0,0,0,,0109
16,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 8:47:32 AM,6452,39.1545,-94.4152,5.14197010278755,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
18,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 8:57:32 AM,7052,39.1679,-94.3986,8.14701443797506,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
20,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 9:07:33 AM,7653,39.1702,-94.3798,4.84210103799085,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
22,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 9:17:34 AM,8254,39.1683,-94.3566,7.39364445764471,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
24,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 9:27:35 AM,8855,39.1787,-94.3377,7.43608654094986,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
26,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 9:42:37 AM,9757,39.2009,-94.3199,6.87733047876375,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
28,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 9:52:37 AM,10357,39.2177,-94.3157,7.11184303598773,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
30,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 10:02:38 AM,10958,39.2324,-94.3049,6.97050897090742,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
32,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 10:12:39 AM,11559,39.2385,-94.2896,4.38708780900857,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
34,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 10:22:41 AM,12161,39.2351,-94.268,8.20991226469756,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
36,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 10:32:41 AM,12761,39.2328,-94.2429,8.2738748180233,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
38,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 10:42:42 AM,13362,39.2161,-94.2303,8.10165361477402,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
40,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 10:52:43 AM,13963,39.2064,-94.2101,7.36798907326562,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
42,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 11:02:44 AM,14564,39.1965,-94.1906,7.59817990862287,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
44,False,'00:00:00,0.269368935976252,0.269368935976252,4.24854808382091,17089.4698028485,5.97560914305822,-4158.74839793341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:31:43 PM,7/24/2018 11:12:45 AM,15165,39.1798,-94.1835,7.05410693752994,False,1,1,39.1487,-94.4181,3.28161363998874,6.41090670910211,0,11.1349393016745,0,0,0,off race course(1),0109
46,False,'00:00:00,0.623699344918318,0.623699344918318,9.83712783038461,39569.1176579383,5.3043145395687,-4025.97881212496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:10:33 PM,7/24/2018 11:22:46 AM,15766,39.1762,-94.1606,7.20019813147239,False,1,1,39.1762,-94.1606,7.02193649502143,6.41090670910211,0,25.0960987377493,0,0,0,,0109
48,False,'00:00:00,0.655690307179943,0.655690307179942,10.3416965584884,41598.7079726221,5.6136535901602,-1938.19474500965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:51 PM,7/24/2018 11:32:47 AM,16367,39.173,-94.1365,7.9708055662459,False,1,1,39.173,-94.1365,7.3421440078658,6.41090670910211,0,26.4160673641616,0,0,0,,0109
50,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 11:42:48 AM,16968,39.1589,-94.1211,8.15790580012996,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,,0109
52,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 11:52:49 AM,17569,39.1442,-94.1092,6.02510182307804,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
54,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 12:02:49 PM,18169,39.1347,-94.0903,7.22091872286638,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
56,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 12:12:50 PM,18770,39.1335,-94.0678,7.10900323056953,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
58,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 12:22:51 PM,19371,39.1392,-94.0467,7.37211879943206,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
60,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 12:32:52 PM,19972,39.1491,-94.034,6.44351123154242,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
62,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 12:42:53 PM,20573,39.1584,-94.0186,5.00787126523797,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
64,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 12:52:54 PM,21174,39.158,-93.9954,7.10027740175547,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
66,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 1:02:55 PM,21775,39.1447,-93.9791,8.14063292465971,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
68,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 1:17:55 PM,22675,39.1493,-93.9513,6.36953333266381,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
70,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 1:27:56 PM,23276,39.1618,-93.9371,7.13150622738461,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
72,False,'00:00:00,0.673729365299242,0.673729365299242,10.6262126832929,42743.1529988622,5.42042608340896,3750.98493267911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:10 PM,7/24/2018 1:37:57 PM,23877,39.1675,-93.9175,6.31745319058171,False,1,1,39.1589,-94.1211,3.01214314059953,6.41090670910211,0,27.7258521295516,0,0,0,off race course(1),0109
74,False,'00:00:00,0.971636718913583,0.971636718913583,15.3248751766769,61643.1746557306,5.62957852945356,4845.2691619102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:59:53 PM,7/24/2018 1:47:58 PM,24478,39.1788,-93.9044,5.69975574745946,False,1,1,39.1788,-93.9044,5.62957852945356,6.41090670910211,0,39.4297442066585,0,0,0,,0109
76,False,'00:00:00,1.04657484622527,0.0465748462252737,16.1419523740569,64929.80712775,5.03841474217816,-4649.90095070928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:21 PM,7/24/2018 2:22:04 PM,26524,39.2104,-93.8637,4.61436431493727,False,2,2,39.2078,-93.87,4.20834904659342,6.41090670910211,0,42.154827303209,0,0,0,off race course(1),0109
78,False,'00:00:00,1.04657484622527,0.0465748462252737,16.1419523740569,64929.80712775,5.03841474217816,-4649.90095070928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:21 PM,7/24/2018 2:32:05 PM,27125,39.2153,-93.8488,5.47150777844056,False,2,2,39.2078,-93.87,4.20834904659342,6.41090670910211,0,42.154827303209,0,0,0,off race course(1),0109
80,False,'00:00:00,1.04657484622527,0.0465748462252737,16.1419523740569,64929.80712775,5.03841474217816,-4649.90095070928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:21 PM,7/24/2018 2:47:07 PM,28027,39.2137,-93.8163,8.14989615211375,False,2,2,39.2078,-93.87,4.20834904659342,6.41090670910211,0,42.154827303209,0,0,0,off race course(1),0109
82,False,'00:00:00,1.24688642082781,0.246886420827808,17.7320856586731,71326.0004186856,5.53099071815104,-1587.48122904789,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:12 PM,7/24/2018 2:57:07 PM,28627,39.2034,-93.7951,8.1679873800374,False,2,2,39.2034,-93.7951,6.02516100051686,6.41090670910211,0,46.3118204539377,0,0,0,,0109
84,False,'00:00:00,1.30822189473216,0.30822189473216,18.2189850242068,73284.5170319258,5.77514300995632,-598.31518699892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:43 PM,7/24/2018 3:07:07 PM,29227,39.2019,-93.7722,7.43027425395675,False,2,2,39.2019,-93.7722,7.34397646510265,6.41090670910211,0,47.6042636299793,0,0,0,,0109
86,False,'00:00:00,1.36561646758744,0.365616467587443,18.6746003366749,75117.1958602038,5.91877559985866,-2895.51228122804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:44 PM,7/24/2018 3:17:09 PM,29829,39.2093,-93.7517,7.24820732373666,False,2,2,39.2093,-93.7517,6.93188161970075,6.41090670910211,0,48.8187015283165,0,0,0,,0109
88,False,'00:00:00,1.42078872448131,0.42078872448131,19.1125742393234,76878.9134249054,6.00858240347793,-2355.79193353554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:54 PM,7/24/2018 3:27:09 PM,30429,39.2089,-93.7312,6.8998449967741,False,2,2,39.2089,-93.7312,6.63894872094981,6.41090670910211,0,49.9345864878059,0,0,0,,0109
90,False,'00:00:00,1.47859648107284,0.478596481072842,19.5714695280633,78724.7857146544,6.1285932400565,-884.689133106998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:18:25 PM,7/24/2018 3:37:09 PM,31029,39.206,-93.7095,6.83804560866655,False,2,2,39.206,-93.7095,6.82627852639239,6.41090670910211,0,51.1352918897628,0,0,0,,0109
92,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 3:47:10 PM,31630,39.2149,-93.6937,6.29770561900699,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,,0109
94,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 3:57:11 PM,32231,39.2291,-93.685,6.71915145824569,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,off race course(1),0109
96,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 4:07:11 PM,32831,39.2364,-93.6655,6.98083555088387,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,off race course(1),0109
98,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 4:17:12 PM,33432,39.2325,-93.646,6.35047987658209,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,off race course(1),0109
100,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 4:27:13 PM,34033,39.2311,-93.6252,6.59988780311507,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,off race course(1),0109
102,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 4:42:14 PM,34934,39.2428,-93.5984,6.59835753274296,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,off race course(1),0109
104,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 4:52:15 PM,35535,39.2399,-93.5792,6.51975297931716,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,off race course(1),0109
106,False,'00:00:00,1.52344922975021,0.523449229750213,19.9275240831729,80156.9887750091,6.01461158144614,-3821.51203255086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:29 PM,7/24/2018 5:02:15 PM,36135,39.2269,-93.5675,6.63765645994913,False,2,2,39.2149,-93.6937,4.56817951006003,6.41090670910211,0,52.2032417949657,0,0,0,off race course(1),0109
108,False,'00:00:00,1.90927143779177,0.909271437791771,22.9902963476731,92476.7632237202,5.41730244151945,-1674.85161479508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:12 PM,7/24/2018 5:12:16 PM,36736,39.2164,-93.5509,7.51218885780458,False,2,2,39.2164,-93.5509,6.88377641607439,6.41090670910211,0,59.9041592304913,0,0,0,,0109
110,False,'00:00:00,1.96646113970097,0.966461139700967,23.4442853332,94302.9002724057,5.60649767236357,-332.431074466665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:24 PM,7/24/2018 5:22:17 PM,37337,39.2138,-93.5296,6.68179317054746,False,2,2,39.2138,-93.5296,6.57113195809637,6.41090670910211,0,61.0599389526895,0,0,0,,0109
112,False,'00:00:00,2.01081540790958,0.0108154079095791,23.86625141153,96000.227550143,5.70397171408428,-391.525839569612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:44 PM,7/24/2018 5:32:17 PM,37937,39.2147,-93.51,5.96940644015752,False,3,3,39.2147,-93.51,5.95182395112688,6.41090670910211,0,62.113498362692,0,0,0,,0109
114,False,'00:00:00,2.01063094289212,0.0106309428921155,23.8635954106082,95989.543983274,5.70397171408428,-209.741407412219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:51 AM,7/24/2018 5:57:20 PM,39440,39.2142,-93.5101,0.0206883436515895,False,3,3,39.2142,-93.5101,0.00076294802704027,6.41090670910211,0,62.1485979751792,0,0,0,,0109
116,False,'00:00:00,2.01547691780205,0.0154769178020512,23.9333696908746,96270.2058546009,5.70397171408428,-593.499567810231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:37 AM,7/24/2018 6:44:56 PM,42296,39.2153,-93.5069,0.659560426293422,False,3,3,39.2153,-93.5069,0.614574350539678,6.41090670910211,0,62.3464859127075,0,0,0,,0109
118,False,'00:00:00,2.03661600380807,0.0366160038080689,24.2377386855498,97494.5075785789,5.54805838742853,-2705.85434170857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:09:53 AM,7/24/2018 6:54:57 PM,42897,39.2213,-93.4929,6.09151808544659,False,3,3,39.2213,-93.4929,5.01600915246927,6.41090670910211,0,63.2126749270459,0,0,0,,0109
120,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 7:04:58 PM,43498,39.2372,-93.4861,7.44545074056057,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
122,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 7:14:59 PM,44099,39.2536,-93.4934,6.99100621092636,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
124,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 7:25:00 PM,44700,39.2711,-93.4987,7.16171555974774,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
126,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 7:35:01 PM,45301,39.2846,-93.4928,4.67222857632853,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
128,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 7:45:02 PM,45902,39.2952,-93.4759,6.51840613101596,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
130,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 7:55:03 PM,46503,39.2866,-93.4571,7.95119013960007,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
132,False,'00:00:00,2.04605529438522,0.0460552943852167,24.3736493574963,98041.1981840025,5.44293797353191,-5188.71665692412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:23 AM,7/24/2018 8:05:03 PM,47103,39.2695,-93.4492,7.92302514692738,False,3,3,39.2282,-93.4867,4.07637259287596,6.41090670910211,0,63.794205835826,0,0,0,off race course(1),0109
