index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2908
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 8:18:05 PM,-384115,38.977,-94.6411,0.0149032289779668,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:55:56 PM,-50644,38.9887,-94.7046,0.165774027789305,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:05:56 PM,-50044,38.9932,-94.6508,11.2550473862788,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:30:58 PM,-48542,38.9898,-94.6096,0.605326273355541,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:40:59 PM,-47941,38.99,-94.6105,0.970605375398377,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:50:59 PM,-47341,38.9816,-94.6304,15.6911796893365,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:51:04 PM,-40136,38.9771,-94.6411,0.0381058563387142,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:41:20 AM,-8320,38.977,-94.6409,0.0011180434939751,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2908
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:09:52 AM,11392,39.2361,-94.2744,7.75670110680871,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2908
20,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 11:29:12 AM,16152,39.1589,-94.1224,8.33337210295985,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,,2908
22,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 11:39:13 AM,16753,39.144,-94.1088,7.55186734929043,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
24,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 11:49:14 AM,17354,39.1345,-94.0884,7.62494281461084,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
26,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 11:59:16 AM,17956,39.1334,-94.0645,7.46418187107648,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
28,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 12:19:17 PM,19157,39.1346,-94.0586,3.36637918435792,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
30,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 12:29:17 PM,19757,39.1437,-94.0412,6.38613711085759,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
32,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 12:39:18 PM,20358,39.1532,-94.0276,6.68826567161145,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
34,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 12:49:19 PM,20959,39.1602,-94.0042,8.0858168698871,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
36,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 12:59:21 PM,21561,39.1493,-93.9852,7.57680198672894,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
38,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 1:09:21 PM,22161,39.1426,-93.963,7.81211867325312,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
40,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 1:19:23 PM,22763,39.1553,-93.9468,7.82325130438308,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
42,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 1:29:23 PM,23363,39.1653,-93.9244,8.54434642250174,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
44,False,'00:00:00,0.671966181180647,0.671966181180647,10.5984033426155,42631.2919869664,3,3700.83159189565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:49 PM,7/24/2018 1:39:24 PM,23964,39.1763,-93.906,7.38405491355897,False,1,1,39.1589,-94.1224,2.11451752280287,5.97608938079208,0,26.9517078698515,0,0,0,off race course(1),2908
46,False,'00:00:00,0.984242135599153,0.984242135599153,15.5236906737614,62442.8952583296,3,2191.96123745854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:51 PM,7/24/2018 1:49:26 PM,24566,39.187,-93.8962,3.78554317823801,False,1,1,39.187,-93.8962,2.72808506465801,5.97608938079208,0,39.3172679748153,0,0,0,,2908
48,False,'00:00:00,1.00305400444565,0.0030540044456521,15.7964708948882,63540.133481786,3.1446491219569,-534.297115581313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:31:53 PM,7/24/2018 2:14:29 PM,26069,39.1957,-93.8846,0.880226496785995,True,2,2,39.1957,-93.8846,0.785295451772139,5.97608938079208,0,40.1910966227138,0,0,0,,2908
50,False,'00:00:00,1.02548234274939,0.0254823427493846,15.9745137629859,64256.2977237666,3.22768471112641,-3265.11599811852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:23:15 PM,7/24/2018 2:23:50 PM,26630,39.2036,-93.8773,7.00399653591053,False,2,2,39.2036,-93.8773,4.51767854916928,5.97608938079208,0,40.8636719646883,0,0,0,,2908
52,False,'00:00:00,1.0295974162106,0.0295974162106029,16.0071804488342,64387.6970466294,3.26692862989199,-3601.45239060097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:18:06 PM,7/24/2018 2:31:41 PM,27101,39.2116,-93.8615,7.62188582629402,False,2,2,39.2046,-93.8759,7.34829618151128,5.97608938079208,0,40.9657295125287,0,0,0,off race course(1),2908
54,False,'00:00:00,1.0295974162106,0.0295974162106029,16.0071804488342,64387.6970466294,3.26692862989199,-3601.45239060097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:18:06 PM,7/24/2018 2:39:21 PM,27561,39.2161,-93.8439,7.74847014057184,False,2,2,39.2046,-93.8759,7.34829618151128,5.97608938079208,0,40.9657295125287,0,0,0,off race course(1),2908
56,False,'00:00:00,1.0295974162106,0.0295974162106029,16.0071804488342,64387.6970466294,3.26692862989199,-3601.45239060097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:18:06 PM,7/24/2018 2:46:52 PM,28012,39.2156,-93.8254,8.10307448901161,False,2,2,39.2046,-93.8759,7.34829618151128,5.97608938079208,0,40.9657295125287,0,0,0,off race course(1),2908
58,False,'00:00:00,1.0295974162106,0.0295974162106029,16.0071804488342,64387.6970466294,3.26692862989199,-3601.45239060097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:18:06 PM,7/24/2018 2:50:44 PM,28244,39.2137,-93.8164,8.2671487319886,False,2,2,39.2046,-93.8759,7.34829618151128,5.97608938079208,0,40.9657295125287,0,0,0,off race course(1),2908
60,False,'00:00:00,1.23237020732921,0.23237020732921,17.6168516074381,70862.4799877083,3.40369687202735,-2716.9155578184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:26:29 PM,7/24/2018 2:58:00 PM,28680,39.2062,-93.8008,8.19619570016308,False,2,2,39.2062,-93.8008,5.90191311139908,5.97608938079208,0,45.1253226288811,0,0,0,,2908
62,False,'00:00:00,1.27524715205742,0.275247152057416,17.9572216389266,72231.5932141933,3.77340074039874,-102.701018106025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:53:53 PM,7/24/2018 3:05:14 PM,29114,39.1999,-93.7842,8.55319733326875,False,2,2,39.1999,-93.7842,7.84303189112911,5.97608938079208,0,46.1244595062168,0,0,0,,2908
64,False,'00:00:00,1.32348403365167,0.323484033651674,18.3401404548827,73771.8557728649,4.18532095539331,-1367.30556166163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:25:01 PM,7/24/2018 3:12:36 PM,29556,39.2043,-93.7668,8.34916918869318,False,2,2,39.2043,-93.7668,7.72173260631235,5.97608938079208,0,47.118192764763,0,0,0,,2908
66,False,'00:00:00,1.3711742486169,0.371174248616897,18.718719667378,75294.6625982274,4.5458666595847,-3075.32800651415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:04:38 PM,7/24/2018 3:19:58 PM,29998,39.2099,-93.7497,7.78911076880387,False,2,2,39.2099,-93.7497,7.60057066544738,5.97608938079208,0,48.1186242955821,0,0,0,,2908
68,False,'00:00:00,1.42030251541114,0.42030251541114,19.1087145660754,76863.3881753097,4.87824796628118,-2432.40831020355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:02 PM,7/24/2018 3:27:34 PM,30454,39.2091,-93.7314,7.92769083018794,False,2,2,39.2091,-93.7314,7.59447134107957,5.97608938079208,0,49.1127106572524,0,0,0,,2908
70,False,'00:00:00,1.46391346341759,0.46391346341759,19.4549113354649,78255.9390231761,5.125567943234,-842.475785828219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:05 PM,7/24/2018 3:34:35 PM,30875,39.2056,-93.7149,7.65373443801969,False,2,2,39.2056,-93.7149,7.36788251667475,5.97608938079208,0,50.0345365993346,0,0,0,,2908
72,False,'00:00:00,1.49078009332851,0.490780093328512,19.6681866918769,79113.823338285,5.29258794103314,-1237.22227569166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:04 PM,7/24/2018 3:38:32 PM,31112,39.2072,-93.7051,8.16736552845714,False,2,2,39.2072,-93.7051,8.07252651195615,5.97608938079208,0,50.5722072683028,0,0,0,,2908
74,False,'00:00:00,1.51282945035833,0.512829450358325,19.8432210930945,79817.8862452008,5.33739319236096,-2543.79889598428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:31:32 PM,7/24/2018 3:42:53 PM,31373,39.2112,-93.6973,6.70381243745606,False,2,2,39.2112,-93.6973,5.69028915719782,5.97608938079208,0,51.0748344336649,0,0,0,,2908
76,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 3:46:42 PM,31602,39.2172,-93.6923,7.8915566279293,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,,2908
78,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 3:50:40 PM,31840,39.224,-93.6891,7.54264377595708,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
80,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 3:58:16 PM,32296,39.234,-93.6761,7.88110862273963,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
82,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 4:05:56 PM,32756,39.2362,-93.658,7.82043110800677,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
84,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 4:14:10 PM,33250,39.2313,-93.6406,7.01042891702494,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
86,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 4:21:53 PM,33713,39.232,-93.6226,8.29494569949759,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
88,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 4:29:08 PM,34148,39.2396,-93.6068,8.17691734420675,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
90,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 4:37:07 PM,34627,39.2427,-93.589,8.3289390020773,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
92,False,'00:00:00,1.52778507989366,0.527785079893659,19.9619433604607,80295.4377670508,5.30079589859338,-4631.76930567493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:45 PM,7/24/2018 4:44:55 PM,35095,39.2352,-93.5736,7.5601060525276,False,2,2,39.2172,-93.6923,4.18656903671984,5.97608938079208,0,51.57106263968,0,0,0,off race course(1),2908
94,False,'00:00:00,1.8722021982342,0.872202198234203,22.6960296195878,91293.0971184107,6.19689805625724,-4121.47230278627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:46 PM,7/24/2018 4:52:13 PM,35533,39.2224,-93.565,8.24795271536659,False,2,2,39.2224,-93.565,6.25821870759573,6.19689805625724,0,58.4025891826171,0,0,0,,2908
96,False,'00:00:00,1.91456264707927,0.914562647079272,23.0322995520342,92645.7180003616,6.24972737759519,-1382.8373589554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:02 PM,7/24/2018 4:59:46 PM,35986,39.2157,-93.5489,7.8907938190725,False,2,2,39.2157,-93.5489,7.42618342520381,6.24972737759519,0,59.4012689451637,0,0,0,,2908
98,False,'00:00:00,1.9640104975092,0.964010497509202,23.4248314013663,94224.6482733559,6.36278685569584,-312.749002621185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:14:37 PM,7/24/2018 5:07:53 PM,36473,39.2137,-93.5305,7.42574064170479,False,2,2,39.2137,-93.5305,7.29962573780983,6.36278685569584,0,60.3970162649105,0,0,0,,2908
100,False,'00:00:00,2.00781907523167,0.00781907523166864,23.8231090181158,95826.6904699621,6.49190941589916,-329.462018725464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:45:49 PM,7/24/2018 5:15:49 PM,36949,39.2145,-93.512,7.79896040268001,False,3,3,39.2145,-93.512,7.77026206064891,6.49190941589916,0,61.3924503319326,0,0,0,,2908
102,False,'00:00:00,2.03781051623539,0.037810516235392,24.2549377520812,97563.6895490609,6.44917215331047,-2774.48540944036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:21:15 PM,7/24/2018 5:59:06 PM,39546,39.2215,-93.4921,7.01692171604379,False,3,3,39.2215,-93.4921,5.7934794436326,6.49190941589916,0,62.5797826541335,0,0,0,,2908
104,False,'00:00:00,2.03781051623539,0.037810516235392,24.2549377520812,97563.6895490609,6.44917215331047,-2774.48540944036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:21:15 PM,7/24/2018 6:08:27 PM,40107,39.2375,-93.4865,7.76220512553106,False,3,3,39.2215,-93.4921,5.7934794436326,6.49190941589916,0,62.5797826541335,0,0,0,off race course(1),2908
106,False,'00:00:00,2.03781051623539,0.037810516235392,24.2549377520812,97563.6895490609,6.44917215331047,-2774.48540944036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:21:15 PM,7/24/2018 6:16:18 PM,40578,39.2512,-93.4923,7.40728577496657,False,3,3,39.2215,-93.4921,5.7934794436326,6.49190941589916,0,62.5797826541335,0,0,0,off race course(1),2908
108,False,'00:00:00,2.03781051623539,0.037810516235392,24.2549377520812,97563.6895490609,6.44917215331047,-2774.48540944036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:21:15 PM,7/24/2018 6:23:24 PM,41004,39.265,-93.4978,8.68962733465496,False,3,3,39.2215,-93.4921,5.7934794436326,6.49190941589916,0,62.5797826541335,0,0,0,off race course(1),2908
110,False,'00:00:00,3.0012497291942,0.00124972919419656,38.1372622372534,153404.310957147,6.44917215331047,626.291673016034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:49:11 PM,7/25/2018 11:02:36 AM,100956,39.2191,-92.8477,2.11715962904929,True,4,4,39.2191,-92.8477,2.03406422748011,6.49190941589916,0,97.1116851940879,0,0,0,,2908
112,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,6.44917215331047,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:27:42 PM,7/25/2018 11:40:53 AM,103253,39.2111,-92.8529,1.82882628892189,True,4,4,39.2111,-92.8529,0.171210306932401,6.49190941589916,0,97.7618392049926,0,0,0,,2908
114,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,6.44917215331047,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:27:42 PM,7/25/2018 11:50:13 AM,103813,39.1984,-92.8617,6.93338427588766,True,4,4,39.2111,-92.8529,0.171210306932401,6.49190941589916,0,97.7618392049926,0,0,0,off race course(1),2908
116,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,6.44917215331047,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:27:42 PM,7/25/2018 11:58:42 AM,104322,39.1873,-92.8735,7.38836467568329,True,4,4,39.2111,-92.8529,0.171210306932401,6.49190941589916,0,97.7618392049926,0,0,0,off race course(1),2908
118,False,'00:00:00,3.00081564969582,0.000815649695813538,38.1274199080407,153364.720917314,6.44917215331047,3626.90814929713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:27:42 PM,7/25/2018 12:06:49 PM,104809,39.1802,-92.8896,7.52637490307389,True,4,4,39.2111,-92.8529,0.171210306932401,6.49190941589916,0,97.7618392049926,0,0,0,off race course(1),2908
120,False,'00:00:00,4.00407677321187,0.00407677321186244,60.850026032351,244764.720056359,6.44917215331047,778.721831063906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:23:47 PM,7/26/2018 10:02:46 AM,183766,38.5872,-92.1767,2.57479719946638,True,5,5,38.5872,-92.1767,2.53941510936884,6.49190941589916,0,154.116189920789,0,0,0,,2908
122,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 10:10:57 AM,184257,38.5796,-92.1611,7.81936135396665,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,,2908
124,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 10:19:05 AM,184745,38.572,-92.1455,7.46141729501828,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
126,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 10:27:03 AM,185223,38.5661,-92.1289,7.73884552010278,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
128,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 10:35:00 AM,185700,38.5611,-92.1117,7.39209980268491,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
130,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 10:43:10 AM,186190,38.5604,-92.0935,7.55423257609977,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
132,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 10:50:55 AM,186655,38.5588,-92.0752,7.73224258409349,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
134,False,'00:00:00,4.03148016578476,0.0314801657847597,61.3008971652012,246578.31577372,6.65707559140611,4401.16705010091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:09:55 PM,7/26/2018 10:59:21 AM,187161,38.5585,-92.057,6.59526407760562,False,5,5,38.5796,-92.1611,8.95791954427323,6.65707559140611,0,155.113429097123,0,0,0,off race course(1),2908
