index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0006
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 6:26:04 AM,-520436,38.7109,-90.481,0.109851956694201,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:33:11 PM,-145609,38.7658,-90.6032,0.0725751439262965,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:53:39 PM,-144381,38.7657,-90.6033,0.0209773427106126,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0006
8,False,'00:00:00,0.0132772595795303,0.0132772595795303,0.209411955913059,842.344072922232,6.2808986629119,2586.53930813268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:35 PM,7/24/2018 7:05:00 AM,300,39.1099,-94.6007,8.32164323066654,False,1,1,39.1099,-94.6007,6.2808986629119,6.2808986629119,0,0.715769972380764,0,0,0,,0006
10,False,'00:00:00,0.0522696075609783,0.0522696075609783,0.824408130954058,3316.12060901792,9.43658180325016,610.52054965904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:12:32 AM,7/24/2018 7:15:00 AM,900,39.1184,-94.5734,9.63278092028793,False,1,1,39.1184,-94.5734,8.97338520365787,9.47221231091111,0,2.30874713663514,0,0,0,,0006
12,False,'00:00:00,0.0881798915419028,0.0881798915419028,1.39079329204803,5594.36294412454,9.30446560872984,-2783.75491617119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:16:47 AM,7/24/2018 7:25:00 AM,1500,39.1305,-94.549,9.22030856659754,False,1,1,39.1305,-94.549,8.05405642098704,9.47221231091111,0,3.86756886222583,0,0,0,,0006
14,False,'00:00:00,0.0881798915419028,0.0881798915419028,1.39079329204803,5594.36294412454,9.30446560872984,-2783.75491617119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:16:47 AM,7/24/2018 7:35:01 AM,2101,39.1477,-94.5304,9.48086779611898,False,1,1,39.1305,-94.549,8.05405642098704,9.47221231091111,0,3.86756886222583,0,0,0,off race course(1),0006
16,False,'00:00:00,0.0881798915419028,0.0881798915419028,1.39079329204803,5594.36294412454,9.30446560872984,-2783.75491617119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:16:47 AM,7/24/2018 7:45:02 AM,2702,39.1522,-94.4999,9.83248895311893,False,1,1,39.1305,-94.549,8.05405642098704,9.47221231091111,0,3.86756886222583,0,0,0,off race course(1),0006
18,False,'00:00:00,0.186593314225522,0.186593314225522,2.94299216327054,11837.9678685429,8.63334354118651,-2646.31685659336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:54 AM,7/24/2018 7:55:04 AM,3304,39.138,-94.4775,9.6594410683452,False,1,1,39.138,-94.4775,7.74198629405025,9.47221231091111,0,7.73892295345434,0,0,0,,0006
20,False,'00:00:00,0.215400076218492,0.215400076218492,3.39733896099152,13665.5441902614,8.39036968149847,2466.94063347608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:15 AM,7/24/2018 8:05:05 AM,3905,39.1264,-94.4542,9.55929721259397,False,1,1,39.1264,-94.4542,8.68486807345953,9.47221231091111,0,9.28470504326316,0,0,0,,0006
22,False,'00:00:00,0.249258943373959,0.249258943373959,3.93136870964224,15813.6392767083,8.33307765610383,-37.7529062012891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:48:09 AM,7/24/2018 8:15:04 AM,4504,39.1359,-94.4308,7.97873188748755,False,1,1,39.1359,-94.4308,6.71526515145991,9.47221231091111,0,10.7319066064384,0,0,0,,0006
24,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 8:25:05 AM,5105,39.1542,-94.4156,8.89467683985736,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
26,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 8:35:05 AM,5705,39.169,-94.3938,9.51536047847744,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
28,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 8:45:05 AM,6305,39.1674,-94.3645,9.48515929650362,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
30,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 8:55:06 AM,6906,39.1763,-94.341,9.07897118050814,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
32,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 9:05:06 AM,7506,39.1935,-94.325,8.92657961677702,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
34,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 9:15:07 AM,8107,39.213,-94.3172,8.37918915259608,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
36,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 9:25:07 AM,8707,39.2323,-94.3042,9.162451372874,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
38,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 9:35:08 AM,9308,39.2367,-94.2788,9.09867292103141,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
40,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 9:45:08 AM,9908,39.2353,-94.2497,9.42493257319085,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
42,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 9:55:09 AM,10509,39.2193,-94.2325,9.48267266338546,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
44,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 10:10:10 AM,11410,39.2036,-94.1991,9.57031616282359,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
46,False,'00:00:00,0.263675993002689,0.263675993002689,4.15875769327727,16728.294611346,8.22500669204079,-2780.10711813128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:51:48 AM,7/24/2018 10:20:10 AM,12010,39.1828,-94.1869,9.64567472198715,False,1,1,39.1445,-94.4216,6.82008415922127,9.47221231091111,0,11.5048948052422,0,0,0,off race course(1),0006
48,False,'00:00:00,0.624511739672078,0.624511739672078,9.84994110509234,39620.658105845,6.64061794553929,-4002.76534654906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:43:54 PM,7/24/2018 10:30:10 AM,12610,39.1762,-94.16,9.16054658004386,False,1,1,39.1762,-94.16,8.90432175122622,9.47221231091111,0,25.7383945508373,0,0,0,,0006
50,False,'00:00:00,0.660095061476724,0.660095061476723,10.4111693444259,41878.1571053552,6.87944640814643,-1445.5834728698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:02 PM,7/24/2018 10:40:11 AM,13211,39.172,-94.1331,8.39418388930276,False,1,1,39.172,-94.1331,7.56667725636101,9.47221231091111,0,27.2216787317311,0,0,0,,0006
52,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 10:50:11 AM,13811,39.1537,-94.118,9.22033275502177,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
54,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:00:12 AM,14412,39.1398,-94.1021,6.48967036517785,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
56,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:10:13 AM,15013,39.1332,-94.0787,8.1313180053387,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
58,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:20:13 AM,15613,39.1365,-94.0522,8.29619367112348,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
60,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:30:14 AM,16214,39.1499,-94.033,7.94370469225716,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
62,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:40:14 AM,16814,39.1603,-94.0087,8.70146705710655,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
64,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:50:15 AM,17415,39.1506,-93.9865,7.71601131202582,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
66,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:00:16 PM,18016,39.1422,-93.9633,8.19087306531583,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
68,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:10:16 PM,18616,39.1556,-93.9457,9.06861865916677,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
70,False,'00:00:00,0.671206756504754,0.671206756504754,10.5864255240156,42583.1120993369,6.76351905801868,1844.00172969257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:20:17 PM,19217,39.164,-93.9279,7.0366585305679,False,1,1,39.1639,-94.1237,5.2564635063579,9.47221231091111,0,27.9753410501456,0,0,0,off race course(1),0006
72,False,'00:00:00,0.971428972792323,0.971428972792323,15.3215985576332,61629.994698461,6.75652604712176,4986.06099445564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:17 PM,7/24/2018 12:30:17 PM,19817,39.1784,-93.9045,8.71841226360559,False,1,1,39.1784,-93.9045,6.75652604712176,9.47221231091111,0,39.7739653229746,0,0,0,,0006
74,False,'00:00:00,0.99946632582184,0.999466325821839,15.7638100623015,63408.7577032344,6.74043474220722,-498.185204451757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:37:06 PM,7/24/2018 12:40:18 PM,20418,39.1955,-93.8861,9.17858399444006,True,2,1,39.1955,-93.8861,7.14268360986677,9.47221231091111,0,41.3205947904447,0,0,0,,0006
76,False,'00:00:00,1.02198090692168,0.0219809069216759,15.9467183164939,64144.4926002022,6.50950017485661,-2154.88462174918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:49:09 PM,7/24/2018 12:50:18 PM,21018,39.2005,-93.8782,4.39369044379675,False,2,2,39.2005,-93.8782,3.5073507992987,9.47221231091111,0,41.8696017288184,0,0,0,,0006
78,False,'00:00:00,1.04892255722343,0.0489225572234318,16.1605892072416,65004.7724080403,6.50272413525096,-4266.42682430546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:49:24 PM,7/24/2018 1:00:18 PM,21618,39.2128,-93.8574,8.98297273597438,False,2,2,39.2068,-93.869,6.41463562037744,9.47221231091111,0,42.5277018117661,0,0,0,off race course(1),0006
80,False,'00:00:00,1.04892255722343,0.0489225572234318,16.1605892072416,65004.7724080403,6.50272413525096,-4266.42682430546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:49:24 PM,7/24/2018 1:10:19 PM,22219,39.2158,-93.8311,8.57649730943545,False,2,2,39.2068,-93.869,6.41463562037744,9.47221231091111,0,42.5277018117661,0,0,0,off race course(1),0006
82,False,'00:00:00,1.22158136672595,0.221581366725945,17.5312065588197,70517.9791268843,6.50272413525096,-3746.47074225132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:42:49 PM,7/24/2018 1:20:19 PM,22819,39.2088,-93.8051,9.10507486714976,False,2,2,39.2088,-93.8051,8.21631538447459,9.47221231091111,0,45.955424932467,0,0,0,,0006
84,False,'00:00:00,1.28190698618204,0.281906986182036,18.0100893972306,72444.2498538865,6.5991401267457,54.858500464979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:52 PM,7/24/2018 1:30:20 PM,23420,39.1996,-93.7817,8.5534052456586,False,2,2,39.1996,-93.7817,8.03196757319951,9.47221231091111,0,47.3910020414394,0,0,0,,0006
86,False,'00:00:00,1.35736142383923,0.357361423839225,18.6090693265171,74853.6022284154,6.92678716026662,-2734.97711044866,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:30:46 PM,7/24/2018 1:40:20 PM,24020,39.2087,-93.7547,9.65672007485448,False,2,2,39.2087,-93.7547,8.84771850428412,9.47221231091111,0,48.9748513928543,0,0,0,,0006
88,False,'00:00:00,1.50074940991344,0.500749409913436,19.7473261133408,79432.1557960186,7.16992537913271,-1532.32173611568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:25:11 PM,7/24/2018 2:02:18 PM,25338,39.2082,-93.7015,7.7437611350465,False,2,2,39.2082,-93.7015,7.65009556755104,9.47221231091111,0,51.843336934205,0,0,0,,0006
90,False,'00:00:00,1.52638967487194,0.526389674871935,19.9508662173902,80250.8807799881,7.09213673020385,-4166.33273328711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:48 PM,7/24/2018 2:12:19 PM,25939,39.2259,-93.6875,8.94154670954295,False,2,2,39.2159,-93.6927,6.084502370823,9.47221231091111,0,52.5547701290304,0,0,0,off race course(1),0006
92,False,'00:00:00,1.52638967487194,0.526389674871935,19.9508662173902,80250.8807799881,7.09213673020385,-4166.33273328711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:48 PM,7/24/2018 2:22:19 PM,26539,39.2362,-93.6663,8.29377806330201,False,2,2,39.2159,-93.6927,6.084502370823,9.47221231091111,0,52.5547701290304,0,0,0,off race course(1),0006
94,False,'00:00:00,1.52638967487194,0.526389674871935,19.9508662173902,80250.8807799881,7.09213673020385,-4166.33273328711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:48 PM,7/24/2018 2:32:20 PM,27140,39.2318,-93.6426,8.26536482441236,False,2,2,39.2159,-93.6927,6.084502370823,9.47221231091111,0,52.5547701290304,0,0,0,off race course(1),0006
96,False,'00:00:00,1.52638967487194,0.526389674871935,19.9508662173902,80250.8807799881,7.09213673020385,-4166.33273328711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:48 PM,7/24/2018 2:42:20 PM,27740,39.2336,-93.618,7.81096313738082,False,2,2,39.2159,-93.6927,6.084502370823,9.47221231091111,0,52.5547701290304,0,0,0,off race course(1),0006
98,False,'00:00:00,1.52638967487194,0.526389674871935,19.9508662173902,80250.8807799881,7.09213673020385,-4166.33273328711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:48 PM,7/24/2018 2:52:21 PM,28341,39.2425,-93.5953,8.62196209948883,False,2,2,39.2159,-93.6927,6.084502370823,9.47221231091111,0,52.5547701290304,0,0,0,off race course(1),0006
100,False,'00:00:00,1.52638967487194,0.526389674871935,19.9508662173902,80250.8807799881,7.09213673020385,-4166.33273328711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:48 PM,7/24/2018 3:02:22 PM,28942,39.2336,-93.5725,8.56885686767174,False,2,2,39.2159,-93.6927,6.084502370823,9.47221231091111,0,52.5547701290304,0,0,0,off race course(1),0006
102,False,'00:00:00,1.89372903862698,0.893729038626984,22.8669161272153,91980.4754307651,6.76810091430987,-2074.12159691462,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:31:03 PM,7/24/2018 3:12:22 PM,29542,39.2172,-93.5567,8.62634948610116,False,2,2,39.2172,-93.5567,6.07903523457172,9.47221231091111,0,60.0552193414246,0,0,0,,0006
104,False,'00:00:00,2.00148530777809,0.0014853077780856,23.7319129071863,95459.8608723867,6.8331573531254,-24.1346512976429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:06:36 PM,7/24/2018 3:51:05 PM,31865,39.2136,-93.5162,2.72254819409788,True,3,3,39.2136,-93.5162,2.70659069301496,9.47221231091111,0,62.2463704871194,0,0,0,,0006
106,False,'00:00:00,2.01291636355891,0.012916363558913,23.896501809237,96121.907533031,6.69467525241266,-456.857280490116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:19:30 PM,7/24/2018 4:01:08 PM,32468,39.2149,-93.5086,5.00290618213471,False,3,3,39.2149,-93.5086,4.90724734321308,9.47221231091111,0,62.6719493254281,0,0,0,,0006
108,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 4:11:12 PM,33072,39.2204,-93.4942,4.40815231301049,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,,0006
110,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 4:21:15 PM,33675,39.2454,-93.4892,7.70621952552016,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
112,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 4:31:19 PM,34279,39.2653,-93.4979,12.4465973169043,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
114,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 4:41:22 PM,34882,39.2838,-93.4933,7.82344411288392,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
116,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 4:51:26 PM,35486,39.2941,-93.4789,5.05541133186867,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
118,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 5:01:29 PM,36089,39.2903,-93.4603,1.92132668398676,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
120,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 5:11:33 PM,36693,39.268,-93.447,8.32184185838196,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
122,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 5:21:36 PM,37296,39.2679,-93.4225,7.62925193229535,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
124,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 5:31:40 PM,37900,39.2602,-93.4027,8.03354895880339,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
126,False,'00:00:00,2.03464687003558,0.0346468700355847,24.2093863118217,97380.4622564818,6.40776423270725,-2384.65555629197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:36:30 PM,7/24/2018 5:41:43 PM,38503,39.2425,-93.416,11.4571152750403,False,3,3,39.2204,-93.4942,3.69827492788339,9.47221231091111,0,63.538518472837,0,0,0,off race course(1),0006
128,False,'00:00:00,2.16513097691597,0.165130976915972,26.0881485450125,104937.644102467,6.40776423270725,-4256.0433169478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:06 PM,7/24/2018 5:51:47 PM,39107,39.2268,-93.406,8.35839747697976,False,3,3,39.2268,-93.406,2.8011483835806,9.47221231091111,0,68.2856581415653,0,0,0,,0006
130,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 6:01:51 PM,39711,39.2275,-93.3826,6.83720792801228,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,,0006
132,False,'00:00:00,2.19964261948494,0.199642619484934,26.5850609446458,106936.437403297,6.54150066428316,-4392.69716453035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:26:02 PM,7/24/2018 6:11:54 PM,40314,39.2403,-93.3584,9.65430515277438,False,3,3,39.2275,-93.3826,6.59273458160672,9.47221231091111,0,69.5512056512679,0,0,0,off race course(1),0006
