index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6768
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:31:35 AM,1895,39.1441,-94.5386,1.88822104505562,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6768
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:41:37 AM,2497,39.152,-94.5096,9.86757237789676,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6768
6,False,'00:00:00,0.181331139886998,0.181331139886997,2.85999595354931,11504.1217658748,8.30932568216535,-4935.41202439173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:44:39 PM,7/24/2018 8:51:37 AM,3097,39.1438,-94.4824,9.98148527671871,False,1,1,39.1438,-94.4824,8.30932568216535,8.30932568216535,0,7.19881992777929,0,0,0,,6768
8,False,'00:00:00,0.222193869174889,0.222193869174889,3.50449220767963,14096.5601838257,4.34978333513696,2408.25376321852,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:34 PM,7/24/2018 9:06:38 AM,3998,39.1271,-94.4493,8.63029724824352,False,1,1,39.1271,-94.4493,7.76893485818753,8.30932568216535,0,9.45145504522091,0,0,0,,6768
10,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,4.82528083379121,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:21:51 PM,7/24/2018 9:16:39 AM,4599,39.1389,-94.4271,11.3495274531213,False,1,1,39.1389,-94.4271,9.35558793055257,8.30932568216535,0,10.9199993022145,0,0,0,,6768
12,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 9:26:39 AM,5199,39.1578,-94.4128,9.18703162562715,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
14,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 9:36:40 AM,5800,39.1698,-94.3877,9.83937977853286,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
16,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 9:46:40 AM,6400,39.1683,-94.3577,9.74644750771529,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
18,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 9:56:41 AM,7001,39.1809,-94.3359,8.27290123511607,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
20,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 10:06:41 AM,7601,39.1994,-94.3212,9.10947233956589,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
22,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 10:16:42 AM,8202,39.22,-94.3145,8.85935679704768,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
24,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 10:26:42 AM,8802,39.2362,-94.2965,9.06072579722464,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
26,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 10:46:51 AM,10011,39.2354,-94.2579,9.36779125651131,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
28,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 10:56:59 AM,10619,39.21,-94.2227,9.6774710850456,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
30,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 11:07:08 AM,11228,39.2012,-94.1948,9.68854364569087,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
32,False,'00:00:00,0.267698950294054,0.267698950294054,4.22220869006566,16983.5215435078,4.91128073101164,-3913.26379603959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:19 PM,7/24/2018 11:17:16 AM,11836,39.1795,-94.1835,9.40333492818518,False,1,1,39.1479,-94.4192,6.02927939487724,8.30932568216535,0,11.6731183129992,0,0,0,off race course(1),6768
34,False,'00:00:00,0.631708502518964,0.631708502518964,9.96345008448537,40077.2395631848,5.16081829731433,-3833.89319914887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:16:11 PM,7/24/2018 11:27:24 AM,12444,39.1763,-94.1547,8.4778099467085,False,1,1,39.1763,-94.1547,8.35883921282512,8.30932568216535,0,26.0097614370128,0,0,0,,6768
36,False,'00:00:00,0.666954218858758,0.666954218858758,10.519353533692,42313.3199890353,5.58301772774176,328.160313294305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:58:37 PM,7/24/2018 11:37:32 AM,13052,39.1677,-94.1274,9.51236072036291,False,1,1,39.1677,-94.1274,7.15950484053557,8.30932568216535,0,27.6280430103839,0,0,0,,6768
38,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 11:47:40 AM,13660,39.1468,-94.1122,9.67811226764935,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
40,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 11:57:49 AM,14269,39.1344,-94.0878,9.19255592181416,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
42,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 12:07:57 PM,14877,39.1344,-94.0598,9.20329387996408,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
44,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 12:18:06 PM,15486,39.1472,-94.0363,9.40284375285573,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
46,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 12:28:14 PM,16094,39.1598,-94.0112,9.50175695240047,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
48,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 12:38:22 PM,16702,39.1496,-93.9864,9.24956815479295,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
50,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 12:48:31 PM,17311,39.1426,-93.9632,7.83882636242782,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
52,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 12:58:39 PM,17919,39.1578,-93.9442,8.91401504080718,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
54,False,'00:00:00,0.674976057789988,0.674976057789987,10.6458758006211,42822.2464310607,5.44996972302363,4483.81416340727,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:39 PM,7/24/2018 1:08:47 PM,18527,39.1676,-93.9173,9.28895496541631,False,1,1,39.157,-94.1199,3.74485450466237,8.30932568216535,0,28.4703975403884,0,0,0,off race course(1),6768
56,False,'00:00:00,0.980274977713714,0.980274977713713,15.4611197578861,62191.2083864168,5.44996972302363,3253.94706595175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:27:29 PM,7/24/2018 1:18:56 PM,19136,39.1838,-93.8987,8.82571276997114,False,1,1,39.1838,-93.8987,7.49604223015281,8.30932568216535,0,40.4786904740951,0,0,0,,6768
58,False,'00:00:00,1.00477804122287,0.00477804122287351,15.810156815279,63595.1840822801,5.41046793367591,-1474.38549412235,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:08:03 PM,7/24/2018 1:29:05 PM,19745,39.1983,-93.8843,8.23303707637641,True,2,2,39.1983,-93.8843,5.43205362832641,8.30932568216535,0,41.7455820068755,0,0,0,,6768
60,False,'00:00:00,1.03101232210877,0.0310123221087689,16.0184123957037,64432.8767205006,5.46501135898692,-3664.39843250874,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:05:13 PM,7/24/2018 1:39:13 PM,20353,39.2105,-93.864,8.62414131451385,False,2,2,39.2048,-93.8754,6.16402841494652,8.30932568216535,0,42.4011402044825,0,0,0,off race course(1),6768
62,False,'00:00:00,1.03101232210877,0.0310123221087689,16.0184123957037,64432.8767205006,5.46501135898692,-3664.39843250874,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:05:13 PM,7/24/2018 1:49:21 PM,20961,39.2162,-93.836,9.1383289408968,False,2,2,39.2048,-93.8754,6.16402841494652,8.30932568216535,0,42.4011402044825,0,0,0,off race course(1),6768
64,False,'00:00:00,1.21351902004742,0.213519020047415,17.4672052357255,70260.5385479425,5.46501135898692,-4463.60559409523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:50:48 PM,7/24/2018 1:59:29 PM,21569,39.2106,-93.8083,9.07541802158774,False,2,2,39.2106,-93.8083,8.57638505057489,8.30932568216535,0,46.0199943496118,0,0,0,,6768
66,False,'00:00:00,1.27953650179432,0.279536501794317,17.9912717820575,72368.5573914461,5.78813103408263,-35.3368675055892,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:37:48 PM,7/24/2018 2:09:38 PM,22178,39.1998,-93.7826,9.43969346505864,False,2,2,39.1998,-93.7826,8.64969553490698,8.30932568216535,0,47.6102052601271,0,0,0,,6768
68,False,'00:00:00,1.3548790222997,0.354879022299699,18.589363279467,74774.3361145923,6.215478615131,-2679.54463221192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:23:19 PM,7/24/2018 2:19:46 PM,22786,39.2085,-93.7556,9.56681989592161,False,2,2,39.2085,-93.7556,8.84544135839728,8.30932568216535,0,49.1826148828377,0,0,0,,6768
70,False,'00:00:00,1.42966917235051,0.42966917235051,19.1830698947398,77162.4769743118,6.57306953482717,-1890.26873939832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:13:11 PM,7/24/2018 2:29:54 PM,23394,39.2078,-93.7278,9.05570028123027,False,2,2,39.2078,-93.7278,8.57480963004255,8.30932568216535,0,50.7084514595895,0,0,0,,6768
72,False,'00:00:00,1.47940653091964,0.479406530919643,19.5778999464061,78750.6515958732,6.76234281651032,-878.950535652704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:16:45 PM,7/24/2018 2:45:07 PM,24307,39.206,-93.7092,1.24970897374803,False,2,2,39.206,-93.7092,1.24709970445735,8.30932568216535,0,51.7217564257383,0,0,0,,6768
74,False,'00:00:00,1.47940653091964,0.479406530919643,19.5778999464061,78750.6515958732,6.76234281651032,-878.950535652704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:16:45 PM,7/24/2018 3:00:19 PM,25219,39.2292,-93.685,1.32789957943031,False,2,2,39.206,-93.7092,1.24709970445735,8.30932568216535,0,51.7217564257383,0,0,0,off race course(1),6768
76,False,'00:00:00,1.47940653091964,0.479406530919643,19.5778999464061,78750.6515958732,6.76234281651032,-878.950535652704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:16:45 PM,7/24/2018 3:15:31 PM,26131,39.231,-93.6256,21.9256301486922,False,2,2,39.206,-93.7092,1.24709970445735,8.30932568216535,0,51.7217564257383,0,0,0,off race course(1),6768
78,False,'00:00:00,1.47940653091964,0.479406530919643,19.5778999464061,78750.6515958732,6.76234281651032,-878.950535652704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:16:45 PM,7/24/2018 3:25:39 PM,26739,39.242,-93.6003,9.21778973790877,False,2,2,39.206,-93.7092,1.24709970445735,8.30932568216535,0,51.7217564257383,0,0,0,off race course(1),6768
80,False,'00:00:00,1.47940653091964,0.479406530919643,19.5778999464061,78750.6515958732,6.76234281651032,-878.950535652704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:16:45 PM,7/24/2018 3:35:48 PM,27348,39.2356,-93.5742,8.91171306990394,False,2,2,39.206,-93.7092,1.24709970445735,8.30932568216535,0,51.7217564257383,0,0,0,off race course(1),6768
82,False,'00:00:00,1.96566483261867,0.965664832618673,23.4379640090386,94277.4732144466,6.76234281651032,-374.395415891472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:02:07 PM,7/24/2018 3:56:05 PM,28565,39.2139,-93.5299,14.3236441154196,False,2,2,39.2139,-93.5299,8.15699926845723,8.30932568216535,0,61.3475612560814,0,0,0,,6768
84,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.89366314876102,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:34:16 PM,7/24/2018 4:21:28 PM,30088,39.2135,-93.5163,0.0437773766620066,True,3,3,39.2135,-93.5163,0.0141598799994062,8.30932568216535,0,62.0860331329666,0,0,0,,6768
86,False,'00:00:00,2.00146936200789,0.00146936200788551,23.7316833136247,95458.9373493006,6.89366314876102,48.796236450772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:59:36 PM,7/24/2018 4:46:51 PM,31611,39.2134,-93.5162,0.0203998232210609,True,3,3,39.2134,-93.5162,0.000847440390293834,8.30932568216535,0,62.0983095223996,0,0,0,,6768
88,False,'00:00:00,2.00268692446629,0.00268692446629149,23.7492142637005,95529.4542967435,6.89366314876102,-56.2412038090921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:09:22 PM,7/24/2018 4:57:00 PM,32220,39.2137,-93.5154,0.623080484755028,True,3,3,39.2137,-93.5154,0.582492386845914,8.30932568216535,0,62.1561771719764,0,0,0,,6768
90,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 5:07:09 PM,32829,39.2216,-93.4923,8.23186369213324,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,,6768
92,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 5:17:17 PM,33437,39.2419,-93.4878,8.99786383366046,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
94,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 5:27:26 PM,34046,39.2632,-93.4972,9.44228777383356,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
96,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 5:37:34 PM,34654,39.2848,-93.4926,8.97485998984459,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
98,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 5:52:47 PM,35567,39.2874,-93.4578,17.08417443878,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
100,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 6:02:56 PM,36176,39.2681,-93.4459,8.69322575460132,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
102,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 6:13:04 PM,36784,39.2689,-93.4177,8.94821393289579,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
104,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 6:23:13 PM,37393,39.2544,-93.4039,8.62298922026652,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
106,False,'00:00:00,2.03751858637621,0.0375185863762083,24.2507344294905,97546.7819954525,6.96332308364013,-2812.02599302581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:05:36 PM,7/24/2018 6:33:21 PM,38001,39.2354,-93.4158,8.86497719553877,False,3,3,39.2216,-93.4923,6.93930399158797,8.30932568216535,0,63.5307439725549,0,0,0,off race course(1),6768
108,False,'00:00:00,2.18587243768614,0.185872437686142,26.3867923728921,106138.916767307,3.44137043655725,-4002.54140530934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:19 AM,7/24/2018 6:43:30 PM,38610,39.2263,-93.392,8.98919522651836,False,3,3,39.2263,-93.392,8.90902529081933,8.30932568216535,0,68.9220880150874,0,0,0,,6768
110,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 6:58:43 PM,39523,39.2341,-93.367,4.2248209306091,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
112,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 7:13:56 PM,40436,39.2603,-93.3275,7.40353911151792,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
114,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 7:29:09 PM,41349,39.2752,-93.3358,3.40329260296649,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
116,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 7:44:22 PM,42262,39.3117,-93.3256,18.811299193664,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
118,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 7:54:30 PM,42870,39.3095,-93.2974,8.99879165558762,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
120,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 8:09:43 PM,43783,39.3228,-93.2621,23.5193029894994,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
122,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 8:19:52 PM,44392,39.3256,-93.2333,9.48391249508754,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
124,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 8:35:05 PM,45305,39.3492,-93.2104,8.90671469875984,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
126,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 8:50:17 PM,46217,39.369,-93.1887,5.8334853029335,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
128,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 9:05:29 PM,47129,39.4049,-93.1992,8.50975715978077,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
130,False,'00:00:00,2.20569641507563,0.205696415075629,26.6722259089865,107287.052012471,3.80296253923281,-4845.65431357403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 9:15:37 PM,47737,39.4121,-93.1795,4.60464181695079,False,3,3,39.2288,-93.3784,8.42067152258125,8.30932568216535,0,69.6710588092894,0,0,0,off race course(1),6768
