index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2428
2,False,'00:00:00,0.0814617673926028,0.0814617673926028,1.28483351098443,5168.14757758587,6.88599636608256,-1803.90599080517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:43 PM,7/24/2018 7:30:13 AM,1813,39.1273,-94.5534,7.52479531831764,False,1,1,39.1273,-94.5534,6.88599636608256,6.88599636608256,0,3.25015861350999,0,0,0,,2428
4,False,'00:00:00,0.0915861917205783,0.0915861917205782,1.4445182326934,5810.46753625926,6.81657813089893,-3345.9275930173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:36 PM,7/24/2018 7:38:20 AM,2300,39.1385,-94.5421,7.58640963262747,False,1,1,39.1323,-94.5468,5.72441633512133,6.88599636608256,0,3.74516978600856,0,0,0,off race course(1),2428
6,False,'00:00:00,0.0915861917205783,0.0915861917205782,1.4445182326934,5810.46753625926,6.81657813089893,-3345.9275930173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:36 PM,7/24/2018 7:46:22 AM,2782,39.1483,-94.5293,7.99088259484903,False,1,1,39.1323,-94.5468,5.72441633512133,6.88599636608256,0,3.74516978600856,0,0,0,off race course(1),2428
8,False,'00:00:00,0.0915861917205783,0.0915861917205782,1.4445182326934,5810.46753625926,6.81657813089893,-3345.9275930173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:36 PM,7/24/2018 7:54:15 AM,3255,39.152,-94.5114,7.21294303996522,False,1,1,39.1323,-94.5468,5.72441633512133,6.88599636608256,0,3.74516978600856,0,0,0,off race course(1),2428
10,False,'00:00:00,0.0915861917205783,0.0915861917205782,1.4445182326934,5810.46753625926,6.81657813089893,-3345.9275930173,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:36 PM,7/24/2018 8:02:23 AM,3743,39.151,-94.4931,7.36070933372173,False,1,1,39.1323,-94.5468,5.72441633512133,6.88599636608256,0,3.74516978600856,0,0,0,off race course(1),2428
12,False,'00:00:00,0.184369828421099,0.184369828421098,2.907922839781,11696.9041138303,6.45740858394365,-3889.27597718608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:02 PM,7/24/2018 8:10:17 AM,4217,39.1412,-94.4797,7.53657884982868,False,1,1,39.1412,-94.4797,6.11592225667125,6.88599636608256,0,7.39768056005034,0,0,0,,2428
14,False,'00:00:00,0.19655065445943,0.19655065445943,3.10004159667088,12469.6875752988,6.35743021172775,700.305125328177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 8:17:57 AM,4677,39.1297,-94.4687,7.93528840150011,False,1,1,39.1297,-94.4687,4.61570172733511,6.88599636608256,0,8.39477775822273,0,0,0,,2428
16,False,'00:00:00,0.219730728930997,0.219730728930997,3.46564299989908,13940.2921246836,6.40092358490775,2593.72095656183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:25 PM,7/24/2018 8:26:06 AM,5166,39.1264,-94.451,7.33951762658697,False,1,1,39.1264,-94.451,7.23029872551096,6.88599636608256,0,9.38995357126451,0,0,0,,2428
18,False,'00:00:00,0.243403895346812,0.243403895346812,3.83902156134816,15442.1797166387,6.39821704282903,931.547458468491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:32 PM,7/24/2018 8:34:51 AM,5691,39.1328,-94.4346,6.57748892102454,False,1,1,39.1328,-94.4346,5.80119801762485,6.88599636608256,0,10.3875230224156,0,0,0,,2428
20,False,'00:00:00,0.262770859361363,0.262770859361363,4.14448171975597,16670.8705658638,6.23273492318134,-2438.69548648867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:39 PM,7/24/2018 8:43:53 AM,6233,39.1435,-94.4221,6.82614086779458,False,1,1,39.1435,-94.4221,5.13985970248249,6.88599636608256,0,11.3864457890473,0,0,0,,2428
22,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 8:52:36 AM,6756,39.1564,-94.4139,7.16481634174709,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
24,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 9:00:37 AM,7237,39.1667,-94.4011,7.3549087305336,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
26,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 9:08:30 AM,7710,39.1703,-94.3833,7.35599465967886,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
28,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 9:17:00 AM,8220,39.1672,-94.3652,7.50603891887685,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
30,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 9:25:48 AM,8748,39.1722,-94.3481,6.73261299583766,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
32,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 9:40:28 AM,9628,39.1888,-94.3284,6.15214022619855,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
34,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 9:50:02 AM,10202,39.2015,-94.3197,6.42291937607652,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
36,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 9:59:22 AM,10762,39.2156,-94.3156,6.640573330923,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
38,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 10:08:30 AM,11310,39.2288,-94.3086,6.60326246870019,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
40,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 10:18:40 AM,11920,39.2375,-94.2939,5.62066912816837,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
42,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 10:26:53 AM,12413,39.2364,-94.2757,7.97996696772261,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
44,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 10:34:18 AM,12858,39.2354,-94.2574,7.68099351802004,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
46,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 10:41:51 AM,13311,39.2312,-94.2402,7.71013686788727,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
48,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 10:49:58 AM,13798,39.2185,-94.2318,7.35712774609396,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
50,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 10:57:37 AM,14257,39.2083,-94.2191,7.77919446160209,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
52,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 11:05:07 AM,14707,39.2047,-94.2012,8.21947428402917,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
54,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 11:13:00 AM,15180,39.1942,-94.1893,7.44580795949057,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
56,False,'00:00:00,0.270048694587095,0.270048694587095,4.25926939113532,17132.5954669534,6.07203958615814,-4580.30422187379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:47 PM,7/24/2018 11:20:31 AM,15631,39.1804,-94.1854,8.10123415967399,False,1,1,39.1499,-94.4178,3.76952172793516,6.88599636608256,0,11.8856352554969,0,0,0,off race course(1),2428
58,False,'00:00:00,0.614147850095261,0.614147850095261,9.68647948304992,38963.1458454903,5.17137373895654,-4409.14933490671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:28 PM,7/24/2018 11:28:00 AM,16080,39.1765,-94.1677,7.55268215989229,False,1,1,39.1765,-94.1677,7.27218946521133,6.88599636608256,0,25.4483413809506,0,0,0,,2428
60,False,'00:00:00,0.639034540051001,0.639034540051001,10.0789980135958,40542.0225446542,5.38280509847696,-3404.45224220063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:02 PM,7/24/2018 11:36:26 AM,16586,39.1757,-94.1492,7.10066165166112,False,1,1,39.1757,-94.1492,7.00941041453421,6.88599636608256,0,26.4419748872782,0,0,0,,2428
62,False,'00:00:00,0.662182375921601,0.662182375921601,10.4440909422819,42010.5817928772,5.54427748269946,-1239.2832100103,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:32 PM,7/24/2018 11:44:25 AM,17065,39.1716,-94.1315,7.27281735225624,False,1,1,39.1716,-94.1315,6.28024355061304,6.88599636608256,0,27.4402149710188,0,0,0,,2428
64,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 11:52:34 AM,17554,39.1597,-94.1213,7.86086449200459,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,,2428
66,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 12:00:14 PM,18014,39.147,-94.1127,7.65943070324697,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
68,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 12:08:10 PM,18490,39.1379,-94.0984,7.59509120047973,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
70,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 12:16:29 PM,18989,39.1332,-94.081,7.17700955928101,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
72,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 12:48:06 PM,20886,39.1336,-94.0625,1.10185323805242,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
74,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 12:58:23 PM,21503,39.1395,-94.0457,6.88197541437569,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
76,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 1:07:09 PM,22029,39.1498,-94.0326,6.60898961152803,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
78,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 1:15:06 PM,22506,39.1589,-94.0183,7.21228622127986,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
80,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 1:23:29 PM,23009,39.1597,-94,7.21607556116793,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
82,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 1:31:54 PM,23514,39.1503,-93.9863,7.30243613519408,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
84,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 1:39:44 PM,23984,39.142,-93.9716,7.21691940699652,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
86,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 1:48:37 PM,24517,39.1461,-93.9544,6.33028228244711,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
88,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 1:57:50 PM,25070,39.1581,-93.9441,6.51486352801714,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
90,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 2:06:13 PM,25573,39.1653,-93.9281,7.09957750544993,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
92,False,'00:00:00,0.673618559023795,0.673618559023795,10.6244650215311,42736.1231589463,5.44698022202648,3454.20106184304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:17 PM,7/24/2018 2:17:09 PM,26229,39.1714,-93.9113,6.16119050656746,False,1,1,39.1597,-94.1213,2.56395401810248,6.88599636608256,0,28.4384368356032,0,0,0,off race course(1),2428
94,False,'00:00:00,0.977333820965498,0.977333820965497,15.4147311651497,62004.6137100414,4.66022013308004,3355.1267567785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:38:13 PM,7/24/2018 2:26:43 PM,26803,39.1833,-93.9008,6.25509542881959,False,1,1,39.1833,-93.9008,4.66022013308004,6.88599636608256,0,40.3769129717311,0,0,0,,2428
96,False,'00:00:00,0.994963828975934,0.994963828975934,15.6927956586631,63123.10752755,4.60866269162189,-293.945682171176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:39:03 PM,7/24/2018 2:36:28 PM,27388,39.1946,-93.8893,5.82377448806414,False,1,1,39.1946,-93.8893,4.27245861235422,6.88599636608256,0,41.3737461975319,0,0,0,,2428
98,False,'00:00:00,1.04485796712182,0.0448579671218222,16.1283232734247,64874.9850805236,4.48611604340687,-4552.52396083021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:05:57 PM,7/24/2018 2:56:37 PM,28597,39.2112,-93.8626,7.28965844369618,False,2,2,39.2075,-93.8706,4.073635745153,6.88599636608256,0,42.7158093416752,0,0,0,off race course(1),2428
100,False,'00:00:00,1.04485796712182,0.0448579671218222,16.1283232734247,64874.9850805236,4.48611604340687,-4552.52396083021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:05:57 PM,7/24/2018 3:05:49 PM,29149,39.216,-93.8452,6.46861978686297,False,2,2,39.2075,-93.8706,4.073635745153,6.88599636608256,0,42.7158093416752,0,0,0,off race course(1),2428
102,False,'00:00:00,1.04485796712182,0.0448579671218222,16.1283232734247,64874.9850805236,4.48611604340687,-4552.52396083021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:05:57 PM,7/24/2018 3:14:36 PM,29676,39.216,-93.8267,6.75767724405313,False,2,2,39.2075,-93.8706,4.073635745153,6.88599636608256,0,42.7158093416752,0,0,0,off race course(1),2428
104,False,'00:00:00,1.21161255237106,0.211612552371054,17.4520711242082,70199.6627059693,4.48611604340687,-4770.24648117639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:53:39 PM,7/24/2018 3:24:27 PM,30267,39.2114,-93.8091,5.7201114239268,False,2,2,39.2114,-93.8091,6.21333433323555,6.88599636608256,0,46.0230912777253,0,0,0,,2428
106,False,'00:00:00,1.24793295089836,0.247932950898363,17.7403933278722,71359.4174023489,4.54108806645017,-1213.91556813619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:22 PM,7/24/2018 3:33:13 PM,30793,39.2024,-93.7946,7.39183824580785,False,2,2,39.2024,-93.7946,5.18535529449684,6.88599636608256,0,47.0193395157964,0,0,0,,2428
108,False,'00:00:00,1.29522332213658,0.295223322136575,18.115798461085,72869.4567290323,4.73426707463983,40.5010731938149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:39:45 PM,7/24/2018 3:42:32 PM,31352,39.1999,-93.7768,6.04073274223723,False,2,2,39.1999,-93.7768,6.03164135993388,6.88599636608256,0,48.0104519040953,0,0,0,,2428
110,False,'00:00:00,1.34140148962666,0.341401489626663,18.482374587773,74343.9820312964,4.91004728547713,-2080.71760128044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:08 PM,7/24/2018 3:51:28 PM,31888,39.2066,-93.7604,6.9304326895791,False,2,2,39.2066,-93.7604,6.25892379783968,6.88599636608256,0,49.0050418307647,0,0,0,,2428
112,False,'00:00:00,1.39050594338729,0.39050594338729,18.8721804514761,75911.9472291238,5.08415288169025,-3193.42729128273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:23:32 PM,7/24/2018 4:00:50 PM,32450,39.2106,-93.7426,6.78006047827878,False,2,2,39.2106,-93.7426,6.73412036458273,6.88599636608256,0,50.0033049409623,0,0,0,,2428
114,False,'00:00:00,1.43723112067009,0.437231120670091,19.2430989057612,77403.9392223326,5.21570662016607,-1470.7563371974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:20 PM,7/24/2018 4:09:53 PM,32993,39.2068,-93.7249,6.56543734475639,False,2,2,39.2068,-93.7249,5.82696417285618,6.88599636608256,0,50.99623855765,0,0,0,,2428
116,False,'00:00:00,1.50160916117265,0.501609161172647,19.7541510763839,79459.6087040542,5.406932483211,-1599.36955119559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:11:36 PM,7/24/2018 4:21:53 PM,33713,39.2084,-93.7012,6.4238293116595,False,2,2,39.2084,-93.7012,6.07769568435474,6.88599636608256,0,52.3102018552056,0,0,0,,2428
118,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 4:31:43 PM,34303,39.22,-93.6906,6.36667732186545,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
120,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 4:41:13 PM,34873,39.2319,-93.6809,6.46231430383582,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
122,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 4:50:18 PM,35418,39.2367,-93.6635,6.15792723028417,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
124,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 4:59:25 PM,35965,39.233,-93.6458,6.56999412331694,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
126,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 5:08:27 PM,36507,39.2301,-93.6279,6.51757861378415,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
128,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 5:17:42 PM,37062,39.237,-93.6116,6.46296718903435,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
130,False,'00:00:00,1.5206545558777,0.520654555877697,19.9053391247992,80067.7514241011,5.33818529384572,-3292.83895013772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:51 PM,7/24/2018 5:27:15 PM,37635,39.2431,-93.5952,5.65316197858383,False,2,2,39.2134,-93.6946,4.46024987555789,6.88599636608256,0,52.804921116243,0,0,0,off race course(1),2428
