index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4560
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:42:53 AM,-1027,39.1146,-94.6114,3.57011735088087,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4560
4,False,'00:00:00,0.0299209713830177,False,0.0299209713830177,0.471920361472517,1898.26467951395,7.74301263884462,2453.51490764561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 8:10:00 AM,600,39.1116,-94.5887,7.75534605959639,False,1,1,39.1116,-94.5887,7.74301263884462,7.74301263884462,0,1.37935110212372,0,0,0,,4560
6,False,'00:00:00,0.0607428085030852,False,0.0607428085030852,0.958049382110026,3853.68263750056,7.67969802382459,-96.3754304012187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:09:17 PM,7/24/2018 8:20:00 AM,1200,39.121,-94.5676,7.62530792652466,False,1,1,39.121,-94.5676,7.10541927484941,7.74301263884462,0,2.68520200641392,0,0,0,,4560
8,False,'00:00:00,0.0887444688177519,False,0.0887444688177519,1.39969793316704,5630.18120309353,7.53084520260592,-2803.89923639769,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:13 PM,7/24/2018 8:30:01 AM,1801,39.1306,-94.5486,7.28364958097853,False,1,1,39.1306,-94.5486,6.30657478896936,7.74301263884462,0,3.90645559091387,0,0,0,,4560
10,False,'00:00:00,0.0985202951626647,False,0.0985202951626647,1.55388448825336,6250.38519400214,7.32145760604586,-5276.72037209362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:16 PM,7/24/2018 8:40:02 AM,2402,39.1392,-94.5422,0.967229322839298,False,1,1,39.1381,-94.5427,4.60915780874468,7.74301263884462,0,4.51419846515088,0,0,0,off race course(1),4560
12,False,'00:00:00,0.0985202951626647,False,0.0985202951626647,1.55388448825336,6250.38519400214,7.32145760604586,-5276.72037209362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:16 PM,7/24/2018 8:57:10 AM,3430,39.152,-94.4963,7.61975861928162,False,1,1,39.1381,-94.5427,4.60915780874468,7.74301263884462,0,4.51419846515088,0,0,0,off race course(1),4560
14,False,'00:00:00,0.185663469168319,False,0.185663469168319,2.92832643568131,11778.9760662076,6.90336499490048,-3336.0536233963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:46:11 PM,7/24/2018 9:07:11 AM,4031,39.1398,-94.4785,7.6846620915312,False,1,1,39.1398,-94.4785,6.41114709966399,7.74301263884462,0,7.9605782544357,0,0,0,,4560
16,False,'00:00:00,0.220701295137533,False,0.220701295137533,3.48095099071121,14001.8673832343,6.62983673081704,2585.33479995081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:00:13 PM,7/24/2018 9:22:12 AM,4932,39.1265,-94.4503,7.51173208580474,False,1,1,39.1265,-94.4503,7.34871687486922,7.74301263884462,0,9.83099007061261,0,0,0,,4560
18,False,'00:00:00,0.247563679040808,False,0.247563679040807,3.90463061525849,15706.0872736377,6.58654617548247,243.790483303682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:02:25 PM,7/24/2018 9:32:13 AM,5533,39.135,-94.4319,6.70894634212339,False,1,1,39.135,-94.4319,5.61613751308909,7.74301263884462,0,10.9967651087317,0,0,0,,4560
20,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 9:47:14 AM,6434,39.1547,-94.4158,14.8245057035999,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
22,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 9:57:15 AM,7035,39.1675,-94.3992,14.4965386324126,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
24,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 10:07:16 AM,7636,39.1698,-94.3768,7.07835999048756,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
26,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 10:17:16 AM,8236,39.1698,-94.3533,7.8909018514703,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
28,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 10:27:17 AM,8837,39.1788,-94.3379,4.88010795161953,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
30,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 10:37:17 AM,9437,39.1933,-94.3248,6.62511637661554,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
32,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 10:52:18 AM,10338,39.216,-94.3158,6.70723379184837,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
34,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 11:00:23 AM,10823,39.2275,-94.3096,6.28687192963897,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
36,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 11:10:24 AM,11424,39.238,-94.2915,7.00150998667009,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
38,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 11:20:25 AM,12025,39.2351,-94.2673,8.27921916892639,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
40,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/24/2018 11:30:25 AM,12625,39.2328,-94.2427,7.94177876215113,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
42,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 5:50:30 AM,78630,39.3254,-93.2298,2.98146695994211,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
44,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:00:31 AM,79231,39.3255,-93.2296,0.0826180187630838,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
46,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:25:33 AM,80733,39.3281,-93.2246,3.09132296449904,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
48,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:40:34 AM,81634,39.3487,-93.2111,6.34130921654895,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
50,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:55:36 AM,82536,39.36,-93.1982,2.91460678055244,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
52,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:10:37 AM,83437,39.3768,-93.1875,0.538874699325806,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
54,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:32:36 AM,84756,39.4123,-93.1833,18.5250062722121,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
56,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:48:04 AM,85684,39.4069,-93.1646,1.47485766885782,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
58,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 8:03:06 AM,86586,39.3776,-93.1388,16.4194931833859,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
60,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 8:18:07 AM,87487,39.3826,-93.1094,6.96690188491521,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
62,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 8:28:07 AM,88087,39.3797,-93.088,7.49761824410729,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
64,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 8:43:09 AM,88989,39.3589,-93.0745,6.67914124888255,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
66,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 8:58:10 AM,89890,39.3344,-93.0732,6.75915567347483,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
68,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 9:13:11 AM,90791,39.3197,-93.0509,6.32007653585044,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
70,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 9:28:11 AM,91691,39.312,-93.0227,6.57450984323556,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
72,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 10:02:09 AM,93729,39.3153,-92.965,6.12101694131853,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
74,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 10:17:11 AM,94631,39.315,-92.9634,0.0321421384417918,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
76,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 5:43:32 PM,121412,38.9734,-92.7701,3.7573889803171,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
78,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:00:31 PM,122431,38.9846,-92.7291,7.65123753493399,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
80,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:10:38 PM,123038,38.9858,-92.7198,0.150642337115292,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
82,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:25:39 PM,123939,38.9862,-92.7194,0.0646905266572161,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
84,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 6:49:27 PM,125367,38.9857,-92.7197,0.133380728822279,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
86,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:04:28 PM,126268,38.9813,-92.7046,2.60868506940774,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
88,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:14:29 PM,126869,38.9761,-92.671,7.23930914918507,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
90,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:24:30 PM,127470,38.9765,-92.6483,7.10527232756995,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
92,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:34:30 PM,128070,38.9739,-92.626,7.1917881151869,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
94,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:44:31 PM,128671,38.9682,-92.6069,6.15390858481496,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
96,False,'00:00:00,0.255382342465648,False,0.255382342465648,4.02794835192051,16202.1237301548,6.58654617548247,-999.205249254469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:37 PM,7/25/2018 7:56:20 PM,129380,38.9675,-92.601,1.01064048017008,False,1,1,39.139,-94.4268,1.84625906752581,7.74301263884462,0,11.3859014112598,0,0,0,off race course(1),4560
98,False,'00:00:00,3.41534698130363,False,0.415346981303629,47.5265135069909,191171.878342481,3.40325320616948,-4266.68452511794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:50:29 AM,7/25/2018 8:06:21 PM,129981,38.9716,-92.5618,6.34150558503424,False,4,4,38.9716,-92.5618,6.67225059650585,7.74301263884462,0,112.114897569619,0,0,0,,4560
100,False,'00:00:00,3.42878983371319,False,0.428789833713188,47.8313170728498,192397.928096839,3.63848956056716,-5132.00296764036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:08:33 AM,7/25/2018 8:14:44 PM,130484,38.9656,-92.5515,4.577174607122,False,4,4,38.9656,-92.5515,4.84150929319487,7.74301263884462,0,112.813152084446,0,0,0,,4560
102,False,'00:00:00,3.44700151251074,False,0.447001512510741,48.2442491254122,194058.916675446,3.98598377207192,-4954.84264057326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:16:35 AM,7/25/2018 8:24:51 PM,131091,38.9536,-92.5396,6.72439290626199,False,4,4,38.9536,-92.5396,6.43105273754002,7.74301263884462,0,113.862744656531,0,0,0,,4560
104,False,'00:00:00,3.45111162853729,False,0.451111628537285,48.3374419971939,194433.778095568,3.98598377207192,-5056.92381363845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:23:07 AM,7/25/2018 8:39:53 PM,131993,38.9393,-92.5159,16.7389118399346,False,4,4,38.9513,-92.5367,1.39292512389157,7.74301263884462,0,114.085555246899,0,0,0,off race course(1),4560
106,False,'00:00:00,3.45111162853729,False,0.451111628537285,48.3374419971939,194433.778095568,3.98598377207192,-5056.92381363845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:23:07 AM,7/25/2018 8:54:54 PM,132894,38.9183,-92.4942,16.0553033677051,False,4,4,38.9513,-92.5367,1.39292512389157,7.74301263884462,0,114.085555246899,0,0,0,off race course(1),4560
108,False,'00:00:00,3.45111162853729,False,0.451111628537285,48.3374419971939,194433.778095568,3.98598377207192,-5056.92381363845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:23:07 AM,7/25/2018 9:04:55 PM,133495,38.9061,-92.4781,7.31548088530629,False,4,4,38.9513,-92.5367,1.39292512389157,7.74301263884462,0,114.085555246899,0,0,0,off race course(1),4560
110,False,'00:00:00,3.54273597294207,False,0.542735972942065,50.4149346336679,202790.338260642,3.98598377207192,-4413.41264678347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:45:00 AM,7/25/2018 9:14:56 PM,134096,38.8916,-92.4765,6.77065401574773,False,4,4,38.8916,-92.4765,7.77906303019652,7.74301263884462,0,119.333358398784,0,0,0,,4560
112,False,'00:00:00,3.54795913403157,False,0.547959134031564,50.5333647165573,203266.714492088,3.9575777869897,-312.825469244564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:53:20 AM,7/25/2018 9:24:57 PM,134697,38.8764,-92.4791,5.97542916810972,False,4,4,38.8764,-92.4791,3.58829998092084,7.74301263884462,0,120.436160726325,0,0,0,,4560
114,False,'00:00:00,3.56998397836885,False,0.569983978368853,51.0327565782667,205275.481245363,4.44080750369266,-1115.82027504407,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:04:15 AM,7/25/2018 9:35:00 PM,135300,38.8648,-92.4632,6.64913356541431,False,4,4,38.8648,-92.4632,7.36577597334609,7.74301263884462,0,121.61846681749,0,0,0,,4560
116,False,'00:00:00,3.58935088446248,False,0.589350884462474,51.4718822829269,207041.831848296,4.72988500906221,-824.420685954641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:40:16 AM,7/25/2018 9:45:04 PM,135904,38.8517,-92.4507,6.84000951726284,False,4,4,38.8517,-92.4507,6.11728098023628,7.74301263884462,0,122.75547267935,0,0,0,,4560
118,False,'00:00:00,3.60441241811114,False,0.604412418111134,51.8133878669763,208415.5127508,4.77998977114924,1119.16168843488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:36:32 AM,7/25/2018 9:55:08 PM,136508,38.8365,-92.4435,7.03968072912663,False,4,4,38.8365,-92.4435,5.18969854190302,7.74301263884462,0,123.876648972506,0,0,0,,4560
120,False,'00:00:00,3.62416992307038,False,0.624169923070375,52.2613700199136,210217.487760567,5.04332304637442,1320.13889710834,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:18:35 AM,7/25/2018 10:05:12 PM,137112,38.8234,-92.4306,6.62748976359221,False,4,4,38.8234,-92.4306,6.82717161228397,7.74301263884462,0,125.023208791495,0,0,0,,4560
122,False,'00:00:00,3.64578160991899,False,0.645781609918991,52.7513939385725,212188.57265719,5.35524064460538,-1681.40231242632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:00:10 AM,7/25/2018 10:15:16 PM,137716,38.8185,-92.4118,6.51868620938605,False,4,4,38.8185,-92.4118,7.11737604307703,7.74301263884462,0,126.127589632335,0,0,0,,4560
124,False,'00:00:00,3.65669947633796,False,0.656699476337961,52.9989459100356,213184.332116066,5.5005185709879,-4379.14219615961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:52:31 AM,7/25/2018 10:25:20 PM,138320,38.8191,-92.3902,6.70695137415421,False,4,4,38.8195,-92.4006,7.37566213734231,7.74301263884462,0,126.735145836647,0,0,0,off race course(1),4560
126,False,'00:00:00,3.65669947633796,False,0.656699476337961,52.9989459100356,213184.332116066,5.5005185709879,-4379.14219615961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:52:31 AM,7/25/2018 10:40:22 PM,139222,38.8159,-92.3828,0.211454519321304,False,4,4,38.8195,-92.4006,7.37566213734231,7.74301263884462,0,126.735145836647,0,0,0,off race course(1),4560
128,False,'00:00:00,3.65669947633796,False,0.656699476337961,52.9989459100356,213184.332116066,5.5005185709879,-4379.14219615961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:52:31 AM,7/26/2018 4:58:42 AM,161922,38.8157,-92.383,0.0114021481735609,False,4,4,38.8195,-92.4006,7.37566213734231,7.74301263884462,0,126.735145836647,0,0,0,off race course(1),4560
130,False,'00:00:00,3.65669947633796,False,0.656699476337961,52.9989459100356,213184.332116066,5.5005185709879,-4379.14219615961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:52:31 AM,7/26/2018 5:53:47 AM,165227,38.8155,-92.3829,0.0323685356472667,False,4,4,38.8195,-92.4006,7.37566213734231,7.74301263884462,0,126.735145836647,0,0,0,off race course(1),4560
