index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3355
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:50:08 PM,42608,39.2855,-93.4924,4.27061674794488,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 5:34:55 AM,81295,39.33,-93.222,1.09515557715811,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:12:35 AM,83555,39.391,-93.1963,7.07285729957713,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:57:25 AM,89845,39.3202,-93.0537,6.3086839895428,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 9:31:33 AM,95493,39.3007,-92.9526,7.17599647239331,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 9:46:32 AM,96392,39.2722,-92.9529,7.53863015056653,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 9:56:38 AM,96998,39.2647,-92.9319,7.41501031123324,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:04:29 PM,126269,38.9751,-92.674,2.96203489216218,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3355
18,False,'00:00:00,3.54304168851731,0.543041688517311,50.4218664361332,202818.220922336,3.41352295507797,-1515.47834881687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:21 AM,7/25/2018 7:55:10 PM,132910,38.883,-92.4806,6.63977156181755,False,4,4,38.883,-92.4806,3.41352295507797,3.41352295507797,0,115.494834360436,0,0,0,,3355
20,False,'00:00:00,3.56232737888244,0.562327378882436,50.8591506533698,204577.164278582,6.12806092311728,-516.074921447065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:15:49 AM,7/25/2018 8:12:58 PM,133978,38.8679,-92.4692,1.70833127164531,False,4,4,38.8679,-92.4692,1.84916628234328,6.12806092311728,0,116.727520427769,0,0,0,,3355
22,False,'00:00:00,3.59937894997967,0.599378949979671,51.6992588868786,207956.437386575,6.97063268742167,600.484912715673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:38:28 PM,7/25/2018 8:23:03 PM,134583,38.8412,-92.4461,6.21434907375502,False,4,4,38.8412,-92.4461,4.52402245573205,7.16086181244141,0,118.980611511265,0,0,0,,3355
24,False,'00:00:00,3.62102110054172,0.621021100541715,52.1899735405243,209930.300713491,7.00981019119376,1386.68879079523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:58 PM,7/25/2018 8:33:08 PM,135188,38.8252,-92.4328,5.95626072621779,False,4,4,38.8252,-92.4328,6.08631883344668,7.16086181244141,0,120.308733519726,0,0,0,,3355
26,False,'00:00:00,3.64374405682119,0.643744056821186,52.705194409565,212002.738475652,7.10548328486874,-1241.10605477866,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:33:37 PM,7/25/2018 8:43:08 PM,135788,38.8185,-92.4138,6.40832298994074,False,4,4,38.8185,-92.4138,7.1273599737494,7.16086181244141,0,121.474827822997,0,0,0,,3355
28,False,'00:00:00,3.65537138672514,0.655371386725135,52.9688327735199,213063.204256147,7.15937326098892,-4024.51947824895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:31:50 PM,7/25/2018 8:53:12 PM,136392,38.8191,-92.3898,7.86001474321852,False,4,4,38.8193,-92.402,7.85494652892421,7.16086181244141,0,122.113172660245,0,0,0,off race course(1),3355
30,False,'00:00:00,3.65537138672514,0.655371386725135,52.9688327735199,213063.204256147,7.15937326098892,-4024.51947824895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:31:50 PM,7/25/2018 9:03:29 PM,137009,38.8065,-92.3798,6.4306661549551,False,4,4,38.8193,-92.402,7.85494652892421,7.16086181244141,0,122.113172660245,0,0,0,off race course(1),3355
32,False,'00:00:00,3.68970104582038,0.689701045820378,53.7472243074112,216194.226513818,6.72177082058392,-4195.31097384953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:45:43 PM,7/25/2018 9:08:45 PM,137325,38.7981,-92.3789,6.76367523718735,False,4,4,38.7981,-92.3789,5.67117062965209,7.16086181244141,0,124.036767973542,0,0,0,,3355
34,False,'00:00:00,3.68740999819035,0.687409998190344,53.695277037151,215985.272469063,6.72177082058392,1876.57532669888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:56:55 PM,7/25/2018 9:18:48 PM,137928,38.7817,-92.3892,7.84282489723093,False,4,4,38.7817,-92.3892,2.01579933016335,7.16086181244141,0,125.31229426381,0,0,0,,3355
36,False,'00:00:00,3.68216136972151,0.682161369721511,53.5762695062768,215506.573495893,6.4950007838432,4710.46064325554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:12 AM,7/25/2018 9:28:51 PM,138531,38.7723,-92.408,8.07669171492379,False,4,4,38.7767,-92.3968,3.55753774978319,7.16086181244141,0,125.848532797338,0,0,0,off race course(1),3355
38,False,'00:00:00,3.68216136972151,0.682161369721511,53.5762695062768,215506.573495893,6.4950007838432,4710.46064325554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:12 AM,7/25/2018 9:38:54 PM,139134,38.7535,-92.408,7.79062996212701,False,4,4,38.7767,-92.3968,3.55753774978319,7.16086181244141,0,125.848532797338,0,0,0,off race course(1),3355
40,False,'00:00:00,3.68216136972151,0.682161369721511,53.5762695062768,215506.573495893,6.4950007838432,4710.46064325554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:12 AM,7/25/2018 9:48:58 PM,139738,38.7381,-92.3965,7.40440558276601,False,4,4,38.7767,-92.3968,3.55753774978319,7.16086181244141,0,125.848532797338,0,0,0,off race course(1),3355
42,False,'00:00:00,3.68216136972151,0.682161369721511,53.5762695062768,215506.573495893,6.4950007838432,4710.46064325554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:12 AM,7/25/2018 9:59:01 PM,140341,38.7327,-92.3753,6.52437342422426,False,4,4,38.7767,-92.3968,3.55753774978319,7.16086181244141,0,125.848532797338,0,0,0,off race course(1),3355
44,False,'00:00:00,3.68216136972151,0.682161369721511,53.5762695062768,215506.573495893,6.4950007838432,4710.46064325554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:12 AM,7/26/2018 6:41:18 AM,171678,38.6699,-92.3183,6.01383383819449,False,4,4,38.7767,-92.3968,3.55753774978319,7.16086181244141,0,125.848532797338,0,0,0,off race course(1),3355
46,False,'00:00:00,3.68216136972151,0.682161369721511,53.5762695062768,215506.573495893,6.4950007838432,4710.46064325554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:12 AM,7/26/2018 6:51:18 AM,172278,38.6674,-92.2942,8.44131282353343,False,4,4,38.7767,-92.3968,3.55753774978319,7.16086181244141,0,125.848532797338,0,0,0,off race course(1),3355
48,False,'00:00:00,3.86909694641034,0.869096946410335,57.8148513655952,232555.954899288,6.4950007838432,5116.3907818706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:09:53 AM,7/26/2018 7:01:22 AM,172882,38.6568,-92.2727,8.17901749363249,False,4,4,38.6568,-92.2727,1.10057920960721,7.16086181244141,0,136.505333079263,0,0,0,,3355
50,False,'00:00:00,3.89135169778794,0.891351697787935,58.3194561451859,234585.690228406,6.64354890679704,4768.56639519151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:07:01 AM,7/26/2018 7:11:25 AM,173485,38.6437,-92.2574,6.73010569151426,False,4,4,38.6437,-92.2574,7.52966432680524,7.16086181244141,0,137.731743479415,0,0,0,,3355
52,False,'00:00:00,3.98577701287383,0.985777012873829,60.4604580597104,243197.7117577,6.40784602993075,1683.72385008622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:09:19 AM,7/26/2018 8:01:47 AM,176507,38.593,-92.1904,6.13537502763249,False,4,4,38.593,-92.1904,6.24423484464677,7.16086181244141,0,142.939918089161,0,0,0,,3355
54,False,'00:00:00,4.01237620789559,0.0123762078955888,60.9865775745702,245313.988514959,6.61156172712451,2171.83614221816,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:48:01 PM,7/26/2018 8:39:27 AM,178767,38.584,-92.1724,0.908643359603715,False,5,5,38.584,-92.1724,0.99796707614653,7.16086181244141,0,144.100582323087,0,0,0,,3355
56,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 8:49:33 AM,179373,38.5746,-92.1497,14.1024167918737,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
58,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 9:04:36 AM,180276,38.5618,-92.1166,7.71073217836618,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
60,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 9:14:40 AM,180880,38.5596,-92.0951,8.32819175563619,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
62,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 9:24:43 AM,181483,38.5576,-92.0688,8.62713371157622,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
64,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 9:34:42 AM,182082,38.5595,-92.0471,8.01650904804852,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
66,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 9:44:44 AM,182684,38.5663,-92.0225,8.53916111459312,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
68,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 9:54:47 AM,183287,38.5747,-92.0013,7.86275624846877,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
70,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 10:09:51 AM,184191,38.5884,-91.9775,4.76803863059536,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
72,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 10:19:54 AM,184794,38.5946,-91.9576,7.46707785017139,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
74,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 10:34:57 AM,185697,38.6082,-91.9289,7.28342181833148,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
76,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 11:28:32 AM,188912,38.6667,-91.8667,7.33754634597596,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
78,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 11:38:33 AM,189513,38.6714,-91.847,6.46418588905918,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
80,False,'00:00:00,4.01822144361317,0.018221443613168,61.0827499022392,245700.834575576,6.61156172712451,2738.65381139177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:50:53 PM,7/26/2018 2:58:04 PM,201484,38.7033,-91.6301,6.98519473533834,False,5,5,38.583,-92.1688,2.85593992000638,7.16086181244141,0,144.307160472042,0,0,0,off race course(1),3355
82,False,'00:00:00,4.7639378660301,0.763937866030099,73.3521069632556,295053.41405869,4.79680864921567,-4186.23438468428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:09:30 PM,7/26/2018 3:08:05 PM,202085,38.6923,-91.6089,7.95807399878513,False,5,5,38.6923,-91.6089,4.79680864921567,7.16086181244141,0,175.511330203295,0,0,0,,3355
84,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,4.98138470391381,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:40:54 PM,7/26/2018 4:47:07 PM,208027,38.7082,-91.4347,5.17619570752463,True,6,5,38.7082,-91.4347,5.00548144322164,7.16086181244141,0,185.181637491749,0,0,0,,3355
86,False,'00:00:00,5.01666540203217,0.0166654020321689,77.4651226975033,311597.715029824,5.10186857988025,-1415.05864498164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:34:20 PM,7/26/2018 4:57:04 PM,208624,38.7099,-91.4243,6.61195502212726,False,6,6,38.7099,-91.4243,6.66255506623622,7.16086181244141,0,185.771270168604,0,0,0,,3355
88,False,'00:00:00,5.05656729584393,0.0565672958439332,78.0135566556083,313803.74998129,5.53054859746197,-2243.34038022575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:58:41 PM,7/26/2018 5:07:05 PM,209225,38.7073,-91.3996,8.16874998095114,False,6,6,38.7073,-91.3996,8.15328008061005,7.16086181244141,0,187.125211133662,0,0,0,,3355
90,False,'00:00:00,5.09389119374992,0.0938911937499178,78.5265571953082,315867.256633228,5.83468880063218,-2140.57507854958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:37:06 PM,7/26/2018 5:17:01 PM,209821,38.7024,-91.3766,8.25960603091518,False,6,6,38.7024,-91.3766,7.95089751263294,7.16086181244141,0,188.421533881591,0,0,0,,3355
92,False,'00:00:00,5.12846058713661,0.128460587136613,79.0016982834427,317778.476447049,6.01811814272023,-1057.03437778595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:25:27 PM,7/26/2018 5:26:57 PM,210417,38.6951,-91.3555,7.22193377057934,False,6,6,38.6951,-91.3555,7.21680734801113,7.16086181244141,0,189.683220876097,0,0,0,,3355
94,False,'00:00:00,5.16023550776312,0.160235507763122,79.4384305741424,319535.199719704,6.08481153833197,-4835.70287634875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:21:25 PM,7/26/2018 5:36:57 PM,211017,38.7017,-91.3351,7.48597644432104,False,6,6,38.7017,-91.3351,5.27508553447161,7.16086181244141,0,190.949976692367,0,0,0,,3355
96,False,'00:00:00,5.16023550776312,0.160235507763122,79.4384305741424,319535.199719704,6.08481153833197,-4835.70287634875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:21:25 PM,7/26/2018 5:46:58 PM,211618,38.7073,-91.3138,8.15196886058792,False,6,6,38.7017,-91.3351,5.27508553447161,7.16086181244141,0,190.949976692367,0,0,0,off race course(1),3355
98,False,'00:00:00,5.23558121229762,0.235581212297615,80.4740241015823,323700.797934916,6.12543138387996,-3059.46006478216,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:19:12 PM,7/26/2018 6:01:59 PM,212519,38.6874,-91.289,7.83851044025393,False,6,6,38.6874,-91.289,6.29878757908179,7.16086181244141,0,193.680417638704,0,0,0,,3355
100,False,'00:00:00,5.26548275844205,0.265482758442051,80.8850076850385,325353.948940948,6.13255897090713,-610.195973099909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:52 PM,7/26/2018 6:12:00 PM,213120,38.6769,-91.2713,8.1839472840587,False,6,6,38.6769,-91.2713,6.80274199734957,7.16086181244141,0,194.882305855957,0,0,0,,3355
102,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 6:27:01 PM,214021,38.6582,-91.2423,8.14214291698983,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,,3355
104,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 6:37:03 PM,214623,38.6445,-91.2278,7.07995581893967,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
106,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 6:47:08 PM,215228,38.6336,-91.2262,1.80963816118365,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
108,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 6:57:10 PM,215830,38.6161,-91.214,8.48992068681364,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
110,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 7:46:34 PM,218794,38.6146,-91.2091,0.925332850384416,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
112,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 7:56:15 PM,219375,38.6102,-91.1885,7.09779609703211,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
114,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 8:06:14 PM,219974,38.6041,-91.165,8.12569082139398,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
116,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 8:16:15 PM,220575,38.6026,-91.1462,4.16902008007699,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
118,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 8:24:13 PM,221053,38.5968,-91.125,8.16917900371193,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
120,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 8:34:14 PM,221654,38.6019,-91.1013,7.84696170374216,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
122,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 8:44:17 PM,222257,38.61,-91.0792,8.08535050244838,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
124,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 8:54:18 PM,222858,38.6096,-91.0576,7.13656270812702,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
126,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 9:04:20 PM,223460,38.6005,-91.0383,7.52401707744816,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
128,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 9:10:18 PM,223818,38.5931,-91.0306,6.87093514244637,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
130,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 9:20:18 PM,224418,38.5777,-91.0242,7.00723053560067,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
132,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/26/2018 9:30:19 PM,225019,38.5637,-91.0126,7.44616101902206,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
134,False,'00:00:00,5.31518679772267,0.31518679772267,81.5681678158601,328101.909937469,6.2830093453163,3928.41865977802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:11:40 PM,7/27/2018 12:05:06 AM,234306,38.5373,-90.9768,0.0634273918633168,False,6,6,38.6582,-91.2423,7.2867369285311,7.16086181244141,0,196.934250946642,0,0,0,off race course(1),3355
