index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9669
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:52:25 AM,-86855,38.7175,-93.2573,0.0233905680198292,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:51:57 AM,-79683,38.7044,-93.2575,1.79650929297697,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:59:47 AM,-79213,38.713,-93.2833,23.5111857360952,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:18:11 AM,-78109,38.7116,-93.2855,0.0844774403719605,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:30:17 AM,-77383,38.7143,-93.277,5.67789649448989,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:34:54 AM,-77106,38.7112,-93.2309,29.3877483888623,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:46:53 AM,-76387,38.7208,-93.2533,20.4834469536401,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:10:00 PM,-71400,38.7177,-93.2573,0.0595330516067735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:23:10 PM,-63410,38.7185,-93.2563,0.10054022736802,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:45:12 PM,-62088,38.7099,-93.2688,1.71013523608347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:49:47 PM,-61813,38.7433,-93.3284,56.1234806741599,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:54:41 PM,-61519,38.7631,-93.4163,61.65414339657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:59:33 PM,-61227,38.7673,-93.5099,63.0492587644523,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:04:21 PM,-60939,38.7736,-93.6028,62.8913736894464,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:09:05 PM,-60655,38.7736,-93.6951,64.2878983361112,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:13:42 PM,-60378,38.777,-93.7885,66.8301828164169,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:18:25 PM,-60095,38.7964,-93.8682,55.364512028706,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:25:51 PM,-59649,38.8227,-93.9121,63.7528093035868,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:30:33 PM,-59367,38.851,-93.9951,61.2825178579501,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:34:59 PM,-59101,38.8686,-94.073,57.6594235335671,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:39:41 PM,-58819,38.8694,-94.1668,64.0341847805372,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:44:19 PM,-58541,38.8931,-94.2542,65.7998090360757,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:49:08 PM,-58252,38.9025,-94.3457,62.3956921404524,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:54:05 PM,-57955,38.9422,-94.4084,60.1135395635501,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:04:10 PM,-57350,38.975,-94.4436,7.8903888553773,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:09:42 PM,-57018,39.0039,-94.4848,36.7824851494762,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:14:29 PM,-56731,39.0627,-94.4977,50.9021821173247,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:19:22 PM,-56438,39.0961,-94.5607,43.6906004353432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:24:19 PM,-56141,39.106,-94.6214,39.2591510495679,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:04:33 PM,-53727,39.1146,-94.6201,0.797334274564439,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:13:24 PM,-42396,39.1086,-94.6215,0.348471457468708,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:17:34 PM,-42146,39.1031,-94.6792,57.9093596402316,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:22:23 PM,-41857,39.0322,-94.668,60.8672066607164,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:12:03 PM,-38877,39.015,-94.6491,14.9104381791672,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:08:32 AM,-3088,39.1158,-94.6125,0.768816069411249,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9669
72,False,'00:00:00,0.00794430449446301,0.007944304494463,0.125299376169405,504.007454574227,3.14925226359898,1912.66611202509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 8:31:03 PM,7/24/2018 8:05:58 AM,358,39.1113,-94.6049,3.47065092499869,False,1,1,39.1113,-94.6049,3.14925226359898,3.14925226359898,0,0.4783503709814,0,0,0,,9669
74,False,'00:00:00,0.0317152671417456,0.0317152671417456,0.500220402009572,2012.09949522879,7.18538430676042,2248.81792702031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:32:14 PM,7/24/2018 8:13:30 AM,810,39.1123,-94.5875,8.10682883945158,False,1,1,39.1123,-94.5875,7.7835556670716,7.18538430676042,0,1.47684664194028,0,0,0,,9669
76,False,'00:00:00,0.0552168634224866,0.0552168634224866,0.870892920291627,3503.10222909216,7.19732666663275,329.423611810489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:36 PM,7/24/2018 8:21:07 AM,1267,39.1194,-94.5714,7.85430944134585,False,1,1,39.1194,-94.5714,7.29848388091363,7.19732666663275,0,2.47073829315795,0,0,0,,9669
78,False,'00:00:00,0.0789226192601824,0.0789226192601824,1.24478548950996,5007.05737920537,7.17286832038641,-1510.69763556737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:32:52 PM,7/24/2018 8:29:09 AM,1749,39.1263,-94.5551,7.41390425446633,False,1,1,39.1263,-94.5551,6.9171559318611,7.19732666663275,0,3.46723180566706,0,0,0,,9669
80,False,'00:00:00,0.0977396262477661,0.097739626247766,1.5415716006872,6200.85751628818,6.95844822700363,-4931.57637674161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:10 PM,7/24/2018 8:37:29 AM,2249,39.1371,-94.5431,7.05732486575935,False,1,1,39.1371,-94.5431,4.57648719712843,7.19732666663275,0,4.46401049339258,0,0,0,,9669
82,False,'00:00:00,0.0977396262477661,0.097739626247766,1.5415716006872,6200.85751628818,6.95844822700363,-4931.57637674161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:10 PM,7/24/2018 8:45:26 AM,2726,39.1476,-94.5313,7.86296861901856,False,1,1,39.1371,-94.5431,4.57648719712843,7.19732666663275,0,4.46401049339258,0,0,0,off race course(1),9669
84,False,'00:00:00,0.0977396262477661,0.097739626247766,1.5415716006872,6200.85751628818,6.95844822700363,-4931.57637674161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:10 PM,7/24/2018 8:53:25 AM,3205,39.1516,-94.5135,7.12132538501505,False,1,1,39.1371,-94.5431,4.57648719712843,7.19732666663275,0,4.46401049339258,0,0,0,off race course(1),9669
86,False,'00:00:00,0.0977396262477661,0.097739626247766,1.5415716006872,6200.85751628818,6.95844822700363,-4931.57637674161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:10 PM,7/24/2018 9:01:31 AM,3691,39.1516,-94.4951,6.99136382830519,False,1,1,39.1371,-94.5431,4.57648719712843,7.19732666663275,0,4.46401049339258,0,0,0,off race course(1),9669
88,False,'00:00:00,0.183029568198277,0.183029568198277,2.88678395091524,11611.8744999929,6.6742822639171,-4370.27392849884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:58:51 PM,7/24/2018 9:09:20 AM,4160,39.1424,-94.4809,7.30035429394677,False,1,1,39.1424,-94.4809,6.33390764879147,7.19732666663275,0,7.82120627044341,0,0,0,,9669
90,False,'00:00:00,0.194596806783217,0.194596806783217,3.06922506702627,12345.7303686484,6.37084912315634,311.807982870135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:15:44 PM,7/24/2018 9:16:43 AM,4603,39.1306,-94.4703,8.16952244027639,False,1,1,39.1306,-94.4703,4.23326779066829,7.19732666663275,0,8.8183052692744,0,0,0,,9669
92,False,'00:00:00,0.217317947389405,0.217317947389405,3.42758806101736,13787.2189533231,6.43647949089663,2486.29591300226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:02 PM,7/24/2018 9:24:25 AM,5065,39.1265,-94.4528,7.34837414278531,False,1,1,39.1265,-94.4528,7.13259703754945,7.19732666663275,0,9.81549775290191,0,0,0,,9669
94,False,'00:00:00,0.24146043694825,0.24146043694825,3.80836889375206,15318.8816329345,6.47030035450338,1169.04513528616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:11 PM,7/24/2018 9:32:54 AM,5574,39.132,-94.4359,7.08491471522704,False,1,1,39.132,-94.4359,6.50185060430124,7.19732666663275,0,10.8093932770207,0,0,0,,9669
96,False,'00:00:00,0.261031267861601,0.261031267861601,4.11704448722521,16560.5063314107,6.35264538223214,-2084.87941756231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:16:30 PM,7/24/2018 9:41:22 AM,6082,39.1424,-94.4232,7.09860818677543,False,1,1,39.1424,-94.4232,5.46224541223947,7.19732666663275,0,11.8003447326515,0,0,0,,9669
98,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 9:49:46 AM,6586,39.1554,-94.415,7.37228414557536,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
100,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 9:57:34 AM,7054,39.1659,-94.4025,7.7411290460548,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
102,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 10:05:10 AM,7510,39.1701,-94.3849,7.71662938965227,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
104,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 10:13:25 AM,8005,39.1673,-94.3668,7.56397203479848,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
106,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 10:21:16 AM,8476,39.1714,-94.3494,7.20510033919738,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
108,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 10:30:10 AM,9010,39.1809,-94.3355,6.66555950165457,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
110,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 10:39:25 AM,9565,39.193,-94.3253,6.40293168848252,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
112,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 10:46:03 AM,9963,39.202,-94.32,6.13194152509572,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
114,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 10:54:36 AM,10476,39.216,-94.3157,7.07230724101206,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
116,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:02:40 AM,10960,39.2291,-94.3082,7.76731213816807,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
118,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:10:36 AM,11436,39.2374,-94.2933,7.54271583397899,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
120,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:18:07 AM,11887,39.2357,-94.275,7.84125712547206,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
122,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:25:46 AM,12346,39.2356,-94.2565,7.56846576478175,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
124,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:33:17 AM,12797,39.2304,-94.2398,8.26624676602675,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
126,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:40:30 AM,13230,39.2176,-94.2315,8.32927826172899,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
128,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:44:37 AM,13477,39.2115,-94.2253,7.27923482207183,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
130,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:48:41 AM,13721,39.2081,-94.2167,7.61726350702841,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
132,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 11:55:39 AM,14139,39.2038,-94.199,8.66845292712815,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
134,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 12:03:25 PM,14605,39.192,-94.1891,7.79105875743741,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
136,False,'00:00:00,0.268557805738555,0.268557805738555,4.23575475334795,17038.009579148,6.21673147581821,-4182.44893066331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:57 PM,7/24/2018 12:11:14 PM,15074,39.1794,-94.1821,7.29085763278313,False,1,1,39.1487,-94.4187,4.14009341735417,7.19732666663275,0,12.2985221246433,0,0,0,off race course(1),9669
